Storage Date, Storage Value ML
01/01/2011, 2188
02/01/2011, 2193
03/01/2011, 2183
04/01/2011, 2114
05/01/2011, 2065
06/01/2011, 2162
07/01/2011, 2302
08/01/2011, 2320
09/01/2011, 2313
10/01/2011, 2297
11/01/2011, 2230
12/01/2011, 2167
13/01/2011, 2098
14/01/2011, 2037
15/01/2011, 2067
16/01/2011, 2094
17/01/2011, 2042
18/01/2011, 2031
19/01/2011, 2156
20/01/2011, 2252
21/01/2011, 2295
22/01/2011, 2340
23/01/2011, 2325
24/01/2011, 2372
25/01/2011, 2403
26/01/2011, 2380
27/01/2011, 2333
28/01/2011, 2252
29/01/2011, 2151
30/01/2011, 2114
31/01/2011, 2092
01/02/2011, 2100
02/02/2011, 2065
03/02/2011, 2081
04/02/2011, 2112
05/02/2011, 2109
06/02/2011, 2054
07/02/2011, 1971
08/02/2011, 1949
09/02/2011, 1897
10/02/2011, 1940
11/02/2011, 1976
12/02/2011, 1960
13/02/2011, 1960
14/02/2011, 1935
15/02/2011, 1926
16/02/2011, 1945
17/02/2011, 1920
18/02/2011, 1888
19/02/2011, 1875
20/02/2011, 1897
21/02/2011, 1950
22/02/2011, 1920
23/02/2011, 1875
24/02/2011, 1866
25/02/2011, 1883
26/02/2011, 1911
27/02/2011, 1945
28/02/2011, 1990
01/03/2011, 2003
02/03/2011, 2003
03/03/2011, 2003
04/03/2011, 2130
05/03/2011, 2154
06/03/2011, 2189
07/03/2011, 2225
08/03/2011, 2263
09/03/2011, 2241
10/03/2011, 2225
11/03/2011, 2198
12/03/2011, 2186
13/03/2011, 2209
14/03/2011, 2186
15/03/2011, 2172
16/03/2011, 2141
17/03/2011, 2146
18/03/2011, 2178
19/03/2011, 2163
20/03/2011, 2184
21/03/2011, 2214
22/03/2011, 2209
23/03/2011, 2202
24/03/2011, 2214
25/03/2011, 2248
26/03/2011, 2250
27/03/2011, 2246
28/03/2011, 2259
29/03/2011, 2235
30/03/2011, 2252
31/03/2011, 2246
01/04/2011, 2242
02/04/2011, 2257
03/04/2011, 2256
04/04/2011, 2251
05/04/2011, 2242
06/04/2011, 2219
07/04/2011, 2178
08/04/2011, 2183
09/04/2011, 2155
10/04/2011, 2123
11/04/2011, 2070
12/04/2011, 2014
13/04/2011, 1879
14/04/2011, 1848
15/04/2011, 1856
16/04/2011, 1875
17/04/2011, 1875
18/04/2011, 1911
19/04/2011, 1911
20/04/2011, 1945
21/04/2011, 1940
22/04/2011, 1906
23/04/2011, 1930
24/04/2011, 2031
25/04/2011, 2146
26/04/2011, 2235
27/04/2011, 2297
28/04/2011, 2279
29/04/2011, 2198
30/04/2011, 2184
01/05/2011, 2188
02/05/2011, 2198
03/05/2011, 2204
04/05/2011, 2214
05/05/2011, 2205
06/05/2011, 2154
07/05/2011, 2125
08/05/2011, 2108
09/05/2011, 2091
10/05/2011, 2066
11/05/2011, 2048
12/05/2011, 2046
13/05/2011, 2050
14/05/2011, 2063
15/05/2011, 2011
16/05/2011, 1950
17/05/2011, 1922
18/05/2011, 1922
19/05/2011, 1916
20/05/2011, 1912
21/05/2011, 1935
22/05/2011, 1928
23/05/2011, 1899
24/05/2011, 1895
25/05/2011, 1892
26/05/2011, 1975
27/05/2011, 2075
28/05/2011, 2178
29/05/2011, 2219
30/05/2011, 2256
31/05/2011, 2271
01/06/2011, 2283
02/06/2011, 2318
03/06/2011, 2285
04/06/2011, 2251
05/06/2011, 2218
06/06/2011, 2186
07/06/2011, 2157
08/06/2011, 2151
09/06/2011, 2128
10/06/2011, 2090
11/06/2011, 2053
12/06/2011, 2024
13/06/2011, 1998
14/06/2011, 1961
15/06/2011, 1933
16/06/2011, 1930
17/06/2011, 1923
18/06/2011, 1907
19/06/2011, 1895
20/06/2011, 1882
21/06/2011, 1870
22/06/2011, 1852
23/06/2011, 1916
24/06/2011, 1995
25/06/2011, 2042
26/06/2011, 2042
27/06/2011, 2120
28/06/2011, 2042
29/06/2011, 2076
30/06/2011, 2053
01/07/2011, 2091
02/07/2011, 2059
03/07/2011, 2020
04/07/2011, 2016
05/07/2011, 2011
06/07/2011, 2009
07/07/2011, 2011
08/07/2011, 2011
09/07/2011, 2011
10/07/2011, 2011
11/07/2011, 1920
12/07/2011, 2011
13/07/2011, 1960
14/07/2011, 1977
15/07/2011, 1922
16/07/2011, 1912
17/07/2011, 1898
18/07/2011, 1899
19/07/2011, 1874
20/07/2011, 1897
21/07/2011, 1918
22/07/2011, 1919
23/07/2011, 1924
24/07/2011, 1927
25/07/2011, 1926
26/07/2011, 1932
27/07/2011, 1935
28/07/2011, 1953
29/07/2011, 1960
30/07/2011, 1960
31/07/2011, 1960
01/08/2011, 1960
02/08/2011, 2205
03/08/2011, 2186
04/08/2011, 2203
05/08/2011, 2163
06/08/2011, 2117
07/08/2011, 2066
08/08/2011, 1988
09/08/2011, 1958
10/08/2011, 1844
11/08/2011, 1806
12/08/2011, 1848
13/08/2011, 1932
14/08/2011, 2005
15/08/2011, 2109
16/08/2011, 2141
17/08/2011, 2109
18/08/2011, 2120
19/08/2011, 2154
20/08/2011, 2200
21/08/2011, 2221
22/08/2011, 2240
23/08/2011, 2198
24/08/2011, 2140
25/08/2011, 2085
26/08/2011, 2040
27/08/2011, 2001
28/08/2011, 1920
29/08/2011, 1845
30/08/2011, 1817
31/08/2011, 1865
01/09/2011, 1916
02/09/2011, 1989
03/09/2011, 2073
04/09/2011, 2151
05/09/2011, 2175
06/09/2011, 2198
07/09/2011, 2225
08/09/2011, 2231
09/09/2011, 2230
10/09/2011, 2229
11/09/2011, 2214
12/09/2011, 2202
13/09/2011, 2163
14/09/2011, 2173
15/09/2011, 2171
16/09/2011, 2188
17/09/2011, 2222
18/09/2011, 2262
19/09/2011, 2285
20/09/2011, 2283
21/09/2011, 2258
22/09/2011, 2274
23/09/2011, 2274
24/09/2011, 2273
25/09/2011, 2259
26/09/2011, 2239
27/09/2011, 2221
28/09/2011, 2167
29/09/2011, 2065
30/09/2011, 1925
01/10/2011, 1935
02/10/2011, 1989
03/10/2011, 2040
04/10/2011, 2038
05/10/2011, 1974
06/10/2011, 1932
07/10/2011, 1870
08/10/2011, 1811
09/10/2011, 1813
10/10/2011, 1851
11/10/2011, 1963
12/10/2011, 2100
13/10/2011, 2193
14/10/2011, 2245
15/10/2011, 2268
16/10/2011, 2297
17/10/2011, 2325
18/10/2011, 2325
19/10/2011, 2320
20/10/2011, 2297
21/10/2011, 2237
22/10/2011, 2166
23/10/2011, 2121
24/10/2011, 2087
25/10/2011, 2114
26/10/2011, 2157
27/10/2011, 2204
28/10/2011, 2227
29/10/2011, 2215
30/10/2011, 2193
31/10/2011, 2193
01/11/2011, 2173
02/11/2011, 2154
03/11/2011, 2184
04/11/2011, 2219
05/11/2011, 2219
06/11/2011, 2215
07/11/2011, 2217
08/11/2011, 2285
09/11/2011, 2308
10/11/2011, 2297
11/11/2011, 2283
12/11/2011, 2247
13/11/2011, 2198
14/11/2011, 2162
15/11/2011, 2155
16/11/2011, 2120
17/11/2011, 2065
18/11/2011, 2038
19/11/2011, 1987
20/11/2011, 1950
21/11/2011, 1890
22/11/2011, 1949
23/11/2011, 1993
24/11/2011, 2050
25/11/2011, 2094
26/11/2011, 2151
27/11/2011, 2210
28/11/2011, 2269
29/11/2011, 2283
30/11/2011, 2295
01/12/2011, 2304
02/12/2011, 2257
03/12/2011, 2241
04/12/2011, 2222
05/12/2011, 2197
06/12/2011, 2175
07/12/2011, 2198
08/12/2011, 2245
09/12/2011, 2268
10/12/2011, 2246
11/12/2011, 2220
12/12/2011, 2167
13/12/2011, 2190
14/12/2011, 2170
15/12/2011, 2141
16/12/2011, 2163
17/12/2011, 2194
18/12/2011, 2194
19/12/2011, 2170
20/12/2011, 2157
21/12/2011, 2162
22/12/2011, 2215
23/12/2011, 2253
24/12/2011, 2307
25/12/2011, 2295
26/12/2011, 2293
27/12/2011, 2274
28/12/2011, 2279
29/12/2011, 2274
30/12/2011, 2297
31/12/2011, 2325
01/01/2012, 2321
02/01/2012, 2309
03/01/2012, 2293
04/01/2012, 2278
05/01/2012, 2246
06/01/2012, 2250
07/01/2012, 2253
08/01/2012, 2246
09/01/2012, 2220
10/01/2012, 2186
11/01/2012, 2166
12/01/2012, 2132
13/01/2012, 2123
14/01/2012, 2098
15/01/2012, 2090
16/01/2012, 2119
17/01/2012, 2146
18/01/2012, 2141
19/01/2012, 2118
20/01/2012, 2125
21/01/2012, 2141
22/01/2012, 2107
23/01/2012, 2142
24/01/2012, 2140
25/01/2012, 2106
26/01/2012, 2098
27/01/2012, 2120
28/01/2012, 2130
29/01/2012, 2174
30/01/2012, 2186
31/01/2012, 2204
01/02/2012, 2182
02/02/2012, 2135
03/02/2012, 2205
04/02/2012, 2249
05/02/2012, 2274
06/02/2012, 2311
07/02/2012, 2320
08/02/2012, 2311
09/02/2012, 2275
10/02/2012, 2256
11/02/2012, 2235
12/02/2012, 2241
13/02/2012, 2241
14/02/2012, 2224
15/02/2012, 2184
16/02/2012, 2140
17/02/2012, 2061
18/02/2012, 2053
19/02/2012, 2064
20/02/2012, 2051
21/02/2012, 2031
22/02/2012, 1977
23/02/2012, 1955
24/02/2012, 1936
25/02/2012, 1941
26/02/2012, 1911
27/02/2012, 1880
28/02/2012, 1859
29/02/2012, 1860
01/03/2012, 1857
02/03/2012, 1862
03/03/2012, 1852
04/03/2012, 1857
05/03/2012, 1833
06/03/2012, 1844
07/03/2012, 1881
08/03/2012, 1879
09/03/2012, 1863
10/03/2012, 1848
11/03/2012, 1825
12/03/2012, 1801
13/03/2012, 1801
14/03/2012, 1809
15/03/2012, 1820
16/03/2012, 1824
17/03/2012, 1819
18/03/2012, 1782
19/03/2012, 1765
20/03/2012, 1765
21/03/2012, 1779
22/03/2012, 1792
23/03/2012, 1737
24/03/2012, 1708
25/03/2012, 1690
26/03/2012, 1608
27/03/2012, 1510
28/03/2012, 1452
29/03/2012, 1407
30/03/2012, 1450
31/03/2012, 1520
01/04/2012, 1600
02/04/2012, 1717
03/04/2012, 1735
04/04/2012, 1733
05/04/2012, 1725
06/04/2012, 1725
07/04/2012, 1713
08/04/2012, 1700
09/04/2012, 1663
10/04/2012, 1626
11/04/2012, 1605
12/04/2012, 1577
13/04/2012, 1556
14/04/2012, 1535
15/04/2012, 1502
16/04/2012, 1470
17/04/2012, 1386
18/04/2012, 1311
19/04/2012, 1213
20/04/2012, 1173
21/04/2012, 1148
22/04/2012, 1129
23/04/2012, 1101
24/04/2012, 1104
25/04/2012, 1107
26/04/2012, 1108
27/04/2012, 1108
28/04/2012, 1109
29/04/2012, 1116
30/04/2012, 1129
01/05/2012, 1099
02/05/2012, 1059
03/05/2012, 956
04/05/2012, 827
05/05/2012, 720
06/05/2012, 611
07/05/2012, 499
08/05/2012, 403
09/05/2012, 304
10/05/2012, 211
11/05/2012, 113
12/05/2012, 36
13/05/2012, 27
14/05/2012, 25
15/05/2012, 25
16/05/2012, 25
17/05/2012, 25
18/05/2012, 28
19/05/2012, 28
20/05/2012, 27
21/05/2012, 27
22/05/2012, 27
23/05/2012, 27
24/05/2012, 27
25/05/2012, 27
26/05/2012, 27
27/05/2012, 27
28/05/2012, 27
29/05/2012, 27
30/05/2012, 27
31/05/2012, 27
01/06/2012, 27
02/06/2012, 27
03/06/2012, 27
04/06/2012, 27
05/06/2012, 27
06/06/2012, 27
07/06/2012, 24
08/06/2012, 24
09/06/2012, 24
10/06/2012, 24
11/06/2012, 24
12/06/2012, 27
13/06/2012, 28
14/06/2012, 26
15/06/2012, 27
16/06/2012, 27
17/06/2012, 27
18/06/2012, 27
19/06/2012, 27
20/06/2012, 27
21/06/2012, 26
22/06/2012, 26
23/06/2012, 26
24/06/2012, 26
25/06/2012, 26
26/06/2012, 26
27/06/2012, 26
28/06/2012, 26
29/06/2012, 26
30/06/2012, 26
01/07/2012, 26
02/07/2012, 26
03/07/2012, 26
04/07/2012, 26
05/07/2012, 26
06/07/2012, 26
07/07/2012, 26
08/07/2012, 26
09/07/2012, 26
10/07/2012, 26
11/07/2012, 26
12/07/2012, 26
13/07/2012, 26
14/07/2012, 26
15/07/2012, 26
16/07/2012, 26
17/07/2012, 26
18/07/2012, 26
19/07/2012, 26
20/07/2012, 26
21/07/2012, 26
22/07/2012, 26
23/07/2012, 26
24/07/2012, 135
25/07/2012, 389
26/07/2012, 576
27/07/2012, 790
28/07/2012, 1036
29/07/2012, 1287
30/07/2012, 1572
31/07/2012, 1800
01/08/2012, 1835
02/08/2012, 1835
03/08/2012, 1839
04/08/2012, 1841
05/08/2012, 1841
06/08/2012, 1845
07/08/2012, 1876
08/08/2012, 1887
09/08/2012, 1893
10/08/2012, 1897
11/08/2012, 1897
12/08/2012, 1901
13/08/2012, 1936
14/08/2012, 1947
15/08/2012, 1958
16/08/2012, 1962
17/08/2012, 1947
18/08/2012, 1916
19/08/2012, 1852
20/08/2012, 1814
21/08/2012, 1849
22/08/2012, 1921
23/08/2012, 2003
24/08/2012, 2038
25/08/2012, 2070
26/08/2012, 2092
27/08/2012, 2034
28/08/2012, 2026
29/08/2012, 2027
30/08/2012, 2047
31/08/2012, 2071
01/09/2012, 2104
02/09/2012, 2120
03/09/2012, 2157
04/09/2012, 2204
05/09/2012, 2257
06/09/2012, 2307
07/09/2012, 2327
08/09/2012, 2322
09/09/2012, 2321
10/09/2012, 2328
11/09/2012, 2331
12/09/2012, 2334
13/09/2012, 2285
14/09/2012, 2257
15/09/2012, 2212
16/09/2012, 2150
17/09/2012, 2065
18/09/2012, 2009
19/09/2012, 1992
20/09/2012, 1962
21/09/2012, 1937
22/09/2012, 1982
23/09/2012, 2008
24/09/2012, 2041
25/09/2012, 2043
26/09/2012, 2081
27/09/2012, 2121
28/09/2012, 2151
29/09/2012, 2141
30/09/2012, 2133
01/10/2012, 2106
02/10/2012, 2049
03/10/2012, 2014
04/10/2012, 1950
05/10/2012, 1881
06/10/2012, 1847
07/10/2012, 1813
08/10/2012, 1813
09/10/2012, 1756
10/10/2012, 1772
11/10/2012, 1885
12/10/2012, 1966
13/10/2012, 1998
14/10/2012, 2031
15/10/2012, 2071
16/10/2012, 2096
17/10/2012, 2192
18/10/2012, 2226
19/10/2012, 2221
20/10/2012, 2225
21/10/2012, 2208
22/10/2012, 2205
23/10/2012, 2209
24/10/2012, 2209
25/10/2012, 2190
26/10/2012, 2182
27/10/2012, 2131
28/10/2012, 2135
29/10/2012, 2116
30/10/2012, 2117
31/10/2012, 2122
01/11/2012, 2146
02/11/2012, 2151
03/11/2012, 2178
04/11/2012, 2241
05/11/2012, 2324
06/11/2012, 2300
07/11/2012, 2250
08/11/2012, 2227
09/11/2012, 2205
10/11/2012, 2175
11/11/2012, 2168
12/11/2012, 2155
13/11/2012, 2146
14/11/2012, 2148
15/11/2012, 2135
16/11/2012, 2128
17/11/2012, 2114
18/11/2012, 2065
19/11/2012, 2073
20/11/2012, 2080
21/11/2012, 2114
22/11/2012, 2141
23/11/2012, 2140
24/11/2012, 2131
25/11/2012, 2142
26/11/2012, 2144
27/11/2012, 2100
28/11/2012, 2074
29/11/2012, 2104
30/11/2012, 2133
01/12/2012, 2167
02/12/2012, 2208
03/12/2012, 2210
04/12/2012, 2217
05/12/2012, 2159
06/12/2012, 2154
07/12/2012, 2154
08/12/2012, 2227
09/12/2012, 2287
10/12/2012, 2249
11/12/2012, 2188
12/12/2012, 2175
13/12/2012, 2209
14/12/2012, 2289
15/12/2012, 2374
16/12/2012, 2409
17/12/2012, 2418
18/12/2012, 2373
19/12/2012, 2379
20/12/2012, 2353
21/12/2012, 2320
22/12/2012, 2238
23/12/2012, 2219
24/12/2012, 2186
25/12/2012, 2182
26/12/2012, 2205
27/12/2012, 2225
28/12/2012, 2214
29/12/2012, 2198
30/12/2012, 2162
31/12/2012, 2114
01/01/2013, 2053
02/01/2013, 2081
03/01/2013, 2043
04/01/2013, 2035
05/01/2013, 2035
06/01/2013, 2065
07/01/2013, 2096
08/01/2013, 4071
09/01/2013, 1994
10/01/2013, 1960
11/01/2013, 1984
12/01/2013, 1989
13/01/2013, 2009
14/01/2013, 2031
15/01/2013, 1976
16/01/2013, 1987
17/01/2013, 2037
18/01/2013, 2108
19/01/2013, 2168
20/01/2013, 2200
21/01/2013, 2210
22/01/2013, 2209
23/01/2013, 2231
24/01/2013, 2252
25/01/2013, 2276
26/01/2013, 2288
27/01/2013, 2287
28/01/2013, 2288
29/01/2013, 2288
30/01/2013, 2291
31/01/2013, 2290
01/02/2013, 2285
02/02/2013, 2282
03/02/2013, 2277
04/02/2013, 2278
05/02/2013, 2289
06/02/2013, 2295
07/02/2013, 2290
08/02/2013, 2269
09/02/2013, 2268
10/02/2013, 2257
11/02/2013, 2241
12/02/2013, 2241
13/02/2013, 2154
14/02/2013, 2112
15/02/2013, 2141
16/02/2013, 2172
17/02/2013, 2209
18/02/2013, 2254
19/02/2013, 2297
20/02/2013, 2300
21/02/2013, 2274
22/02/2013, 2265
23/02/2013, 2273
24/02/2013, 2269
25/02/2013, 2264
26/02/2013, 2252
27/02/2013, 2241
28/02/2013, 2214
01/03/2013, 2214
02/03/2013, 2214
03/03/2013, 2214
04/03/2013, 2230
05/03/2013, 2268
06/03/2013, 2283
07/03/2013, 2257
08/03/2013, 2230
09/03/2013, 2209
10/03/2013, 2178
11/03/2013, 2178
12/03/2013, 2172
13/03/2013, 2183
14/03/2013, 2188
15/03/2013, 2214
16/03/2013, 2233
17/03/2013, 2238
18/03/2013, 2235
19/03/2013, 2246
20/03/2013, 2246
21/03/2013, 2252
22/03/2013, 2257
23/03/2013, 2264
24/03/2013, 2272
25/03/2013, 2274
26/03/2013, 2246
27/03/2013, 2241
28/03/2013, 2219
29/03/2013, 2177
30/03/2013, 2123
31/03/2013, 2064
01/04/2013, 2009
02/04/2013, 1982
03/04/2013, 1960
04/04/2013, 1897
05/04/2013, 1860
06/04/2013, 1886
07/04/2013, 1911
08/04/2013, 1909
09/04/2013, 1916
10/04/2013, 1930
11/04/2013, 1957
12/04/2013, 1975
13/04/2013, 2023
14/04/2013, 2079
15/04/2013, 2128
16/04/2013, 2120
17/04/2013, 2109
18/04/2013, 2146
19/04/2013, 2195
20/04/2013, 2230
21/04/2013, 2268
22/04/2013, 2272
23/04/2013, 2263
24/04/2013, 2241
25/04/2013, 2227
26/04/2013, 2252
27/04/2013, 2286
28/04/2013, 2272
29/04/2013, 2217
30/04/2013, 2181
01/05/2013, 4250
02/05/2013, 2170
03/05/2013, 2183
04/05/2013, 2183
05/05/2013, 2178
06/05/2013, 2141
07/05/2013, 2091
08/05/2013, 2097
09/05/2013, 4217
10/05/2013, 2109
11/05/2013, 2088
12/05/2013, 2070
13/05/2013, 2042
14/05/2013, 1986
15/05/2013, 2018
16/05/2013, 1979
17/05/2013, 1989
18/05/2013, 1990
19/05/2013, 1945
20/05/2013, 1971
21/05/2013, 2032
22/05/2013, 2136
23/05/2013, 2125
24/05/2013, 2102
25/05/2013, 2060
26/05/2013, 1984
27/05/2013, 1971
28/05/2013, 1971
29/05/2013, 2183
30/05/2013, 2214
31/05/2013, 2222
01/06/2013, 2238
02/06/2013, 2263
03/06/2013, 2302
04/06/2013, 2333
05/06/2013, 2325
06/06/2013, 2289
07/06/2013, 2277
08/06/2013, 2291
09/06/2013, 2307
10/06/2013, 2333
11/06/2013, 2351
12/06/2013, 2357
13/06/2013, 2331
14/06/2013, 2303
15/06/2013, 2293
16/06/2013, 2291
17/06/2013, 2294
18/06/2013, 2264
19/06/2013, 2231
20/06/2013, 2199
21/06/2013, 2162
22/06/2013, 2144
23/06/2013, 2142
24/06/2013, 2163
25/06/2013, 2182
26/06/2013, 2177
27/06/2013, 2144
28/06/2013, 2114
29/06/2013, 2095
30/06/2013, 2104
01/07/2013, 2108
02/07/2013, 2108
03/07/2013, 2108
04/07/2013, 2108
05/07/2013, 2108
06/07/2013, 2108
07/07/2013, 2108
08/07/2013, 2108
09/07/2013, 2191
10/07/2013, 2198
11/07/2013, 2210
12/07/2013, 2224
13/07/2013, 2200
14/07/2013, 2184
15/07/2013, 2170
16/07/2013, 2193
17/07/2013, 2214
18/07/2013, 2198
19/07/2013, 2208
20/07/2013, 2226
21/07/2013, 2244
22/07/2013, 2245
23/07/2013, 2239
24/07/2013, 2258
25/07/2013, 2237
26/07/2013, 2263
27/07/2013, 2291
28/07/2013, 2282
29/07/2013, 2255
30/07/2013, 2209
31/07/2013, 2128
01/08/2013, 2026
02/08/2013, 1909
03/08/2013, 1853
04/08/2013, 1786
05/08/2013, 1770
06/08/2013, 1801
07/08/2013, 1828
08/08/2013, 1879
09/08/2013, 1953
10/08/2013, 1987
11/08/2013, 2037
12/08/2013, 2069
13/08/2013, 2089
14/08/2013, 2110
15/08/2013, 2127
16/08/2013, 2135
17/08/2013, 2122
18/08/2013, 2106
19/08/2013, 2107
20/08/2013, 2119
21/08/2013, 2140
22/08/2013, 2156
23/08/2013, 2133
24/08/2013, 2125
25/08/2013, 2104
26/08/2013, 2098
27/08/2013, 2100
28/08/2013, 2133
29/08/2013, 2158
30/08/2013, 2182
31/08/2013, 2212
01/09/2013, 2147
02/09/2013, 2053
03/09/2013, 2012
04/09/2013, 2021
05/09/2013, 2023
06/09/2013, 2045
07/09/2013, 2073
08/09/2013, 2148
09/09/2013, 2172
10/09/2013, 2172
11/09/2013, 2200
12/09/2013, 2226
13/09/2013, 2217
14/09/2013, 2272
15/09/2013, 2291
16/09/2013, 2272
17/09/2013, 2267
18/09/2013, 2253
19/09/2013, 2235
20/09/2013, 2239
21/09/2013, 2269
22/09/2013, 2278
23/09/2013, 2307
24/09/2013, 2250
25/09/2013, 2197
26/09/2013, 2198
27/09/2013, 2238
28/09/2013, 2273
29/09/2013, 2310
30/09/2013, 2367
01/10/2013, 2355
02/10/2013, 2314
03/10/2013, 2235
04/10/2013, 2155
05/10/2013, 2183
06/10/2013, 2209
07/10/2013, 2217
08/10/2013, 2217
09/10/2013, 2240
10/10/2013, 2275
11/10/2013, 2320
12/10/2013, 2383
13/10/2013, 2386
14/10/2013, 2337
15/10/2013, 2314
16/10/2013, 2331
17/10/2013, 2331
18/10/2013, 2285
19/10/2013, 2274
20/10/2013, 2306
21/10/2013, 2291
22/10/2013, 2201
23/10/2013, 2216
24/10/2013, 2221
25/10/2013, 2225
26/10/2013, 2175
27/10/2013, 2123
28/10/2013, 2090
29/10/2013, 2018
30/10/2013, 1978
31/10/2013, 1950
01/11/2013, 1942
02/11/2013, 1875
03/11/2013, 1869
04/11/2013, 1822
05/11/2013, 1800
06/11/2013, 1893
07/11/2013, 1972
08/11/2013, 2078
09/11/2013, 2183
10/11/2013, 2238
11/11/2013, 2268
12/11/2013, 2267
13/11/2013, 2278
14/11/2013, 2287
15/11/2013, 2285
16/11/2013, 2305
17/11/2013, 2314
18/11/2013, 2337
19/11/2013, 2341
20/11/2013, 2328
21/11/2013, 2340
22/11/2013, 2327
23/11/2013, 2337
24/11/2013, 2357
25/11/2013, 2335
26/11/2013, 2297
27/11/2013, 2238
28/11/2013, 2178
29/11/2013, 2166
30/11/2013, 2241
01/12/2013, 2285
02/12/2013, 2291
03/12/2013, 2308
04/12/2013, 2279
05/12/2013, 2219
06/12/2013, 2141
07/12/2013, 2162
08/12/2013, 2196
09/12/2013, 2193
10/12/2013, 2136
11/12/2013, 2092
12/12/2013, 2147
13/12/2013, 2198
14/12/2013, 2214
15/12/2013, 2238
16/12/2013, 2253
17/12/2013, 2252
18/12/2013, 2307
19/12/2013, 2318
20/12/2013, 2321
21/12/2013, 2337
22/12/2013, 2315
23/12/2013, 2295
24/12/2013, 2271
25/12/2013, 2274
26/12/2013, 2331
27/12/2013, 2328
28/12/2013, 2323
29/12/2013, 2325
30/12/2013, 2295
31/12/2013, 2286
01/01/2014, 2313
02/01/2014, 2321
03/01/2014, 2325
04/01/2014, 2331
05/01/2014, 2325
06/01/2014, 2285
07/01/2014, 2239
08/01/2014, 2233
09/01/2014, 2217
10/01/2014, 2168
11/01/2014, 2111
12/01/2014, 2022
13/01/2014, 1962
14/01/2014, 2036
15/01/2014, 2091
16/01/2014, 2118
17/01/2014, 2125
18/01/2014, 2107
19/01/2014, 2087
20/01/2014, 2057
21/01/2014, 2018
22/01/2014, 1976
23/01/2014, 1945
24/01/2014, 1965
25/01/2014, 1960
26/01/2014, 1917
27/01/2014, 1879
28/01/2014, 1865
29/01/2014, 1896
30/01/2014, 1946
31/01/2014, 2027
01/02/2014, 2100
02/02/2014, 2179
03/02/2014, 2215
04/02/2014, 2208
05/02/2014, 2182
06/02/2014, 2159
07/02/2014, 2158
08/02/2014, 2187
09/02/2014, 2204
10/02/2014, 2204
11/02/2014, 2209
12/02/2014, 2219
13/02/2014, 2185
14/02/2014, 2187
15/02/2014, 2200
16/02/2014, 2207
17/02/2014, 2203
18/02/2014, 2210
19/02/2014, 2193
20/02/2014, 2096
21/02/2014, 1923
22/02/2014, 1958
23/02/2014, 2057
24/02/2014, 2150
25/02/2014, 2175
26/02/2014, 2172
27/02/2014, 2157
28/02/2014, 2142
01/03/2014, 2177
02/03/2014, 2169
03/03/2014, 2157
04/03/2014, 2169
05/03/2014, 2188
06/03/2014, 2199
07/03/2014, 2198
08/03/2014, 2198
09/03/2014, 2225
10/03/2014, 2287
11/03/2014, 2262
12/03/2014, 2235
13/03/2014, 2181
14/03/2014, 2167
15/03/2014, 2154
16/03/2014, 2092
17/03/2014, 2103
18/03/2014, 2098
19/03/2014, 2106
20/03/2014, 2103
21/03/2014, 2102
22/03/2014, 2095
23/03/2014, 2097
24/03/2014, 2074
25/03/2014, 2059
26/03/2014, 2097
27/03/2014, 2110
28/03/2014, 2120
29/03/2014, 2120
30/03/2014, 2141
31/03/2014, 2161
01/04/2014, 2180
02/04/2014, 2193
03/04/2014, 2193
04/04/2014, 2188
05/04/2014, 2172
06/04/2014, 2140
07/04/2014, 2130
08/04/2014, 2111
09/04/2014, 2073
10/04/2014, 2037
11/04/2014, 2008
12/04/2014, 1993
13/04/2014, 1984
14/04/2014, 1981
15/04/2014, 1902
16/04/2014, 1865
17/04/2014, 1876
18/04/2014, 1892
19/04/2014, 1912
20/04/2014, 1937
21/04/2014, 1957
22/04/2014, 1968
23/04/2014, 1977
24/04/2014, 1977
25/04/2014, 2040
26/04/2014, 2070
27/04/2014, 2116
28/04/2014, 2188
29/04/2014, 2175
30/04/2014, 2073
01/05/2014, 2100
02/05/2014, 2109
03/05/2014, 2059
04/05/2014, 1990
05/05/2014, 1940
06/05/2014, 1843
07/05/2014, 1778
08/05/2014, 1793
09/05/2014, 1808
10/05/2014, 1827
11/05/2014, 1868
12/05/2014, 1910
13/05/2014, 1963
14/05/2014, 2011
15/05/2014, 2018
16/05/2014, 2090
17/05/2014, 2141
18/05/2014, 2198
19/05/2014, 2306
20/05/2014, 2389
21/05/2014, 2333
22/05/2014, 2241
23/05/2014, 2166
24/05/2014, 2114
25/05/2014, 2028
26/05/2014, 1945
27/05/2014, 1956
28/05/2014, 2022
29/05/2014, 2058
30/05/2014, 2117
31/05/2014, 2146
01/06/2014, 2168
02/06/2014, 2196
03/06/2014, 2216
04/06/2014, 2269
05/06/2014, 2314
06/06/2014, 2187
07/06/2014, 2054
08/06/2014, 1920
09/06/2014, 1822
10/06/2014, 1835
11/06/2014, 1897
12/06/2014, 1949
13/06/2014, 1991
14/06/2014, 2059
15/06/2014, 2103
16/06/2014, 2143
17/06/2014, 2161
18/06/2014, 2228
19/06/2014, 2267
20/06/2014, 2257
21/06/2014, 2179
22/06/2014, 2135
23/06/2014, 2081
24/06/2014, 1998
25/06/2014, 1926
26/06/2014, 1967
27/06/2014, 2024
28/06/2014, 2083
29/06/2014, 2137
30/06/2014, 2183
01/07/2014, 2214
02/07/2014, 2141
03/07/2014, 2151
04/07/2014, 2184
05/07/2014, 2120
06/07/2014, 2115
07/07/2014, 2159
08/07/2014, 2277
09/07/2014, 2291
10/07/2014, 2246
11/07/2014, 2198
12/07/2014, 2133
13/07/2014, 2081
14/07/2014, 2002
15/07/2014, 1942
16/07/2014, 1887
17/07/2014, 1840
18/07/2014, 1870
19/07/2014, 1935
20/07/2014, 2034
21/07/2014, 2121
22/07/2014, 2221
23/07/2014, 2281
24/07/2014, 2302
25/07/2014, 2355
26/07/2014, 2314
27/07/2014, 2288
28/07/2014, 2221
29/07/2014, 2172
30/07/2014, 2120
31/07/2014, 2051
01/08/2014, 1998
02/08/2014, 1956
03/08/2014, 1911
04/08/2014, 1870
05/08/2014, 1875
06/08/2014, 1882
07/08/2014, 1890
08/08/2014, 1903
09/08/2014, 1910
10/08/2014, 1916
11/08/2014, 1922
12/08/2014, 1926
13/08/2014, 1932
14/08/2014, 1937
15/08/2014, 1940
16/08/2014, 1945
17/08/2014, 1942
18/08/2014, 1950
19/08/2014, 1920
20/08/2014, 1862
21/08/2014, 1888
22/08/2014, 1971
23/08/2014, 2021
24/08/2014, 2065
25/08/2014, 2100
26/08/2014, 2136
27/08/2014, 2151
28/08/2014, 2199
29/08/2014, 2234
30/08/2014, 2331
31/08/2014, 2274
01/09/2014, 2198