Storage Date, Storage Value ML
03/01/2011, 84455.99
10/01/2011, 82899.08
17/01/2011, 79950.18
24/01/2011, 77006.05
27/01/2011, 77068.7
31/01/2011, 77248
07/02/2011, 76621.7
14/02/2011, 71980.1
21/02/2011, 69512.2
23/02/2011, 68756.2
28/02/2011, 66598.3
07/03/2011, 64398
14/03/2011, 62080.7
21/03/2011, 59579.3
24/03/2011, 58350.7
28/03/2011, 57287.7
04/04/2011, 55269.3
11/04/2011, 54459
18/04/2011, 53852.7
25/04/2011, 52427.2
02/05/2011, 53003.1
09/05/2011, 52858.8
16/05/2011, 52786.7
23/05/2011, 53365
30/05/2011, 53510.1
06/06/2011, 54532.3
13/06/2011, 54605.8
20/06/2011, 55417.4
27/06/2011, 57136.8
04/07/2011, 64559.6
11/07/2011, 66433.9
14/07/2011, 67175.5
18/07/2011, 68421.7
25/07/2011, 70612.4
01/08/2011, 78148.2
08/08/2011, 88296.7
15/08/2011, 91253.8
22/08/2011, 98587.5
29/08/2011, 116520.3
05/09/2011, 120518.8
12/09/2011, 123034.3
19/09/2011, 127427.6
26/09/2011, 136783.4
03/10/2011, 141498.7
10/10/2011, 143898.3
17/10/2011, 145243.9
24/10/2011, 145784.6
31/10/2011, 146326.7
07/11/2011, 146055.5
14/11/2011, 147551.9
21/11/2011, 147142.7
28/11/2011, 145108.9
02/12/2011, 143630.3
05/12/2011, 142694.9
12/12/2011, 140969.2
19/12/2011, 139914.6
02/01/2012, 134851
09/01/2012, 132176.6
16/01/2012, 129537.9
17/01/2012, 129537.9
23/01/2012, 127304.2
30/01/2012, 124487.3
06/02/2012, 122191.9
13/02/2012, 119806.5
20/02/2012, 117686.8
27/02/2012, 115361.8
05/03/2012, 112727.2
12/03/2012, 110358.1
19/03/2012, 107691.9
26/03/2012, 105612.1
02/04/2012, 104096.5
09/04/2012, 103773.6
16/04/2012, 102808.7
23/04/2012, 102275.1
30/04/2012, 101849.4
07/05/2012, 102488.3
14/05/2012, 102808.7
21/05/2012, 102808.7
22/05/2012, 102915.59
23/05/2012, 102915.59
24/05/2012, 102808.66
25/05/2012, 102701.8
26/05/2012, 102595.01
27/05/2012, 102701.8
28/05/2012, 102701.8
29/05/2012, 102595.01
30/05/2012, 102488.28
31/05/2012, 102595.01
01/06/2012, 102808.66
02/06/2012, 102701.8
03/06/2012, 102808.66
04/06/2012, 102808.66
05/06/2012, 102808.66
06/06/2012, 102808.66
07/06/2012, 102915.59
08/06/2012, 103022.59
09/06/2012, 103022.59
10/06/2012, 103129.67
11/06/2012, 103881.15
12/06/2012, 104096.5
13/06/2012, 105177.58
14/06/2012, 105394.66
15/06/2012, 105720.84
16/06/2012, 105938.66
17/06/2012, 106375.18
18/06/2012, 106593.89
19/06/2012, 107032.19
20/06/2012, 107361.71
21/06/2012, 107471.69
22/06/2012, 107691.89
23/06/2012, 107912.4
24/06/2012, 108133.2
25/06/2012, 108243.71
26/06/2012, 108464.97
27/06/2012, 108686.53
28/06/2012, 108797.43
29/06/2012, 108908.4
30/06/2012, 109019.44
01/07/2012, 109130.57
02/07/2012, 109241.77
03/07/2012, 109353.04
04/07/2012, 109353.04
05/07/2012, 109353.04
06/07/2012, 109687.33
07/07/2012, 109910.57
08/07/2012, 109910.57
09/07/2012, 110022.31
10/07/2012, 110022.31
11/07/2012, 110246.01
12/07/2012, 110357.98
13/07/2012, 110246.01
14/07/2012, 110134.12
15/07/2012, 110022.31
16/07/2012, 109910.57
17/07/2012, 109687.33
18/07/2012, 109575.82
19/07/2012, 109464.39
20/07/2012, 109241.77
21/07/2012, 109241.77
22/07/2012, 109353.04
23/07/2012, 109353.04
24/07/2012, 109464.39
25/07/2012, 109464.39
26/07/2012, 109575.82
27/07/2012, 109575.82
28/07/2012, 109687.33
29/07/2012, 109687.33
30/07/2012, 109798.91
31/07/2012, 109910.57
01/08/2012, 110134.12
02/08/2012, 110246.01
03/08/2012, 110470.02
04/08/2012, 110582.15
05/08/2012, 110694.35
06/08/2012, 110918.98
07/08/2012, 111143.92
08/08/2012, 111369.17
09/08/2012, 111481.91
10/08/2012, 111594.73
11/08/2012, 111707.63
12/08/2012, 112160.01
13/08/2012, 112613.63
14/08/2012, 112840.91
15/08/2012, 113410.49
16/08/2012, 113638.87
17/08/2012, 113867.57
18/08/2012, 114096.59
19/08/2012, 114440.7
20/08/2012, 114555.56
21/08/2012, 115015.8
22/08/2012, 115246.39
23/08/2012, 115477.3
24/08/2012, 115592.88
25/08/2012, 115824.26
26/08/2012, 115940.08
27/08/2012, 116171.94
28/08/2012, 116287.99
29/08/2012, 116520.33
30/08/2012, 116636.62
31/08/2012, 116752.99
01/09/2012, 116985.96
02/09/2012, 117102.57
03/09/2012, 117219.25
04/09/2012, 118155.61
05/09/2012, 118508.05
06/09/2012, 118979.09
07/09/2012, 119451.41
08/09/2012, 120043.59
09/09/2012, 120518.76
10/09/2012, 120756.83
11/09/2012, 120995.21
12/09/2012, 121233.91
13/09/2012, 121353.37
14/09/2012, 121472.92
15/09/2012, 121592.55
16/09/2012, 121712.25
17/09/2012, 121832.04
18/09/2012, 122071.85
19/09/2012, 122191.87
20/09/2012, 122311.97
21/09/2012, 123034.24
22/09/2012, 123275.63
23/09/2012, 123517.33
24/09/2012, 123880.48
25/09/2012, 124122.97
26/09/2012, 124608.91
27/09/2012, 125951.74
28/09/2012, 126688.23
29/09/2012, 126811.26
30/09/2012, 127798.31
01/10/2012, 128541.93
02/10/2012, 129163.8
03/10/2012, 129537.87
04/10/2012, 129787.66
05/10/2012, 130037.76
06/10/2012, 130288.18
07/10/2012, 130288.18
08/10/2012, 130413.52
09/10/2012, 130538.93
10/10/2012, 130538.93
11/10/2012, 130538.93
12/10/2012, 130538.93
13/10/2012, 130664.42
14/10/2012, 130915.65
15/10/2012, 130915.65
16/10/2012, 131041.38
17/10/2012, 131041.38
18/10/2012, 130915.65
19/10/2012, 130789.99
20/10/2012, 130789.99
21/10/2012, 130538.93
22/10/2012, 130664.42
23/10/2012, 130664.42
24/10/2012, 130413.52
25/10/2012, 130288.18
26/10/2012, 130037.76
27/10/2012, 130037.76
28/10/2012, 129912.67
29/10/2012, 129787.66
30/10/2012, 129288.41
31/10/2012, 129163.8
01/11/2012, 128790.44
02/11/2012, 128790.44
03/11/2012, 128790.44
04/11/2012, 129039.26
05/11/2012, 129039.26
06/11/2012, 129039.26
07/11/2012, 129163.8
08/11/2012, 129163.8
09/11/2012, 129163.8
10/11/2012, 129163.8
11/11/2012, 128914.81
12/11/2012, 128666.14
13/11/2012, 128417.79
14/11/2012, 128169.76
15/11/2012, 127798.31
16/11/2012, 127551.07
17/11/2012, 127304.15
18/11/2012, 127180.81
19/11/2012, 126934.36
20/11/2012, 126811.26
21/11/2012, 126319.63
22/11/2012, 126074.29
23/11/2012, 125584.57
24/11/2012, 125340.18
25/11/2012, 125218.1
26/11/2012, 124852.35
27/11/2012, 124608.91
28/11/2012, 124487.31
29/11/2012, 124974.19
30/11/2012, 124974.19
01/12/2012, 124852.35
02/12/2012, 124974.19
03/12/2012, 124730.59
04/12/2012, 124730.59
05/12/2012, 124365.78
06/12/2012, 124244.34
07/12/2012, 124244.34
08/12/2012, 123880.48
09/12/2012, 123638.3
10/12/2012, 123396.44
11/12/2012, 123154.89
12/12/2012, 123275.63
13/12/2012, 127427.57
14/12/2012, 129537.87
15/12/2012, 132050.14
16/12/2012, 133191.17
17/12/2012, 133827.92
18/12/2012, 134210.95
19/12/2012, 134338.79
20/12/2012, 134466.72
21/12/2012, 134466.72
22/12/2012, 134466.72
23/12/2012, 134210.95
24/12/2012, 133955.52
25/12/2012, 133827.92
26/12/2012, 133700.41
27/12/2012, 133318.36
28/12/2012, 132810.1
29/12/2012, 132556.45
30/12/2012, 132176.59
31/12/2012, 131923.76
01/01/2013, 131671.25
02/01/2013, 131419.06
03/01/2013, 131041.38
04/01/2013, 130664.42
05/01/2013, 130413.52
06/01/2013, 130162.93
07/01/2013, 129912.67
08/01/2013, 129787.66
09/01/2013, 129537.87
10/01/2013, 129163.8
11/01/2013, 128790.44
12/01/2013, 128293.74
13/01/2013, 127798.31
14/01/2013, 128293.74
15/01/2013, 128169.76
16/01/2013, 127922.05
17/01/2013, 127551.07
18/01/2013, 127304.15
19/01/2013, 126934.36
20/01/2013, 126811.26
21/01/2013, 126319.63
22/01/2013, 125951.74
23/01/2013, 125584.57
24/01/2013, 125096.11
25/01/2013, 124852.35
26/01/2013, 124608.91
27/01/2013, 124122.97
28/01/2013, 124122.97
29/01/2013, 123638.3
30/01/2013, 123275.63
31/01/2013, 122913.66
01/02/2013, 122672.75
02/02/2013, 122311.97
03/02/2013, 122071.85
04/02/2013, 121832.04
05/02/2013, 121472.92
06/02/2013, 120995.21
07/02/2013, 120518.76
08/02/2013, 120043.59
09/02/2013, 119806.48
10/02/2013, 119569.69
11/02/2013, 119333.21
12/02/2013, 119097.05
13/02/2013, 118979.09
14/02/2013, 118743.41
15/02/2013, 118390.49
16/02/2013, 118038.29
17/02/2013, 117686.79
18/02/2013, 117219.25
19/02/2013, 116752.99
20/02/2013, 116520.33
21/02/2013, 116171.94
22/02/2013, 115940.08
23/02/2013, 115708.53
24/02/2013, 115361.81
25/02/2013, 115015.8
26/02/2013, 114670.5
27/02/2013, 114325.91
28/02/2013, 114096.59
01/03/2013, 113638.87
02/03/2013, 113296.42
03/03/2013, 113182.42
04/03/2013, 112727.23
05/03/2013, 112386.66
06/03/2013, 112160.01
07/03/2013, 111594.73
08/03/2013, 111369.17
09/03/2013, 111031.41
10/03/2013, 110806.62
11/03/2013, 110694.35
12/03/2013, 110357.98
13/03/2013, 110134.12
14/03/2013, 109910.57
15/03/2013, 110022.31
16/03/2013, 109910.57
17/03/2013, 109687.33
18/03/2013, 109575.82
19/03/2013, 109575.82
20/03/2013, 109353.04
21/03/2013, 108908.4
22/03/2013, 108686.53
23/03/2013, 108464.97
24/03/2013, 108243.71
25/03/2013, 107802.11
26/03/2013, 107691.89
27/03/2013, 107361.71
28/03/2013, 107141.96
29/03/2013, 106922.51
30/03/2013, 106703.35
31/03/2013, 106484.5
01/04/2013, 106265.94
02/04/2013, 106047.68
03/04/2013, 105938.66
04/04/2013, 105394.66
05/04/2013, 105720.84
06/04/2013, 105177.58
07/04/2013, 104960.78
08/04/2013, 104744.28
09/04/2013, 104528.07
10/04/2013, 104312.14
11/04/2013, 104096.5
12/04/2013, 103988.79
13/04/2013, 103881.15
14/04/2013, 103666.09
15/04/2013, 103344.02
16/04/2013, 103236.81
17/04/2013, 103022.59
18/04/2013, 102808.66
19/04/2013, 102488.28
20/04/2013, 102275.05
21/04/2013, 102062.09
22/04/2013, 101849.41
23/04/2013, 101530.9
24/04/2013, 101424.87
25/04/2013, 101213.01
26/04/2013, 101001.42
27/04/2013, 100790.11
28/04/2013, 100579.07
29/04/2013, 100368.29
30/04/2013, 100052.64
01/05/2013, 99947.55
02/05/2013, 100263.01
03/05/2013, 100052.64
04/05/2013, 99947.55
05/05/2013, 99947.55
06/05/2013, 99632.7
07/05/2013, 99423.13
08/05/2013, 99527.89
09/05/2013, 99842.54
10/05/2013, 100263.01
11/05/2013, 100368.29
12/05/2013, 100368.29
13/05/2013, 100473.65
14/05/2013, 100473.65
15/05/2013, 100579.07
16/05/2013, 100579.07
17/05/2013, 101213.01
18/05/2013, 101318.91
19/05/2013, 101424.87
20/05/2013, 101743.17
21/05/2013, 101849.41
22/05/2013, 101955.71
23/05/2013, 102168.53
24/05/2013, 102381.63
25/05/2013, 102488.28
26/05/2013, 102595.01
27/05/2013, 102701.8
28/05/2013, 102808.66
29/05/2013, 102808.66
30/05/2013, 103022.59
31/05/2013, 103129.67
01/06/2013, 103129.67
02/06/2013, 103236.81
03/06/2013, 103236.81
04/06/2013, 103344.02
05/06/2013, 103451.31
06/06/2013, 103451.31
07/06/2013, 103558.66
08/06/2013, 103451.31
09/06/2013, 103558.66
10/06/2013, 103666.09
11/06/2013, 103451.31
12/06/2013, 103451.31
13/06/2013, 103451.31
14/06/2013, 103451.31
15/06/2013, 103451.31
16/06/2013, 103451.31
17/06/2013, 103558.66
18/06/2013, 103558.66
19/06/2013, 103666.09
20/06/2013, 103558.66
21/06/2013, 103558.66
22/06/2013, 103558.66
23/06/2013, 103666.09
24/06/2013, 103881.15
25/06/2013, 104312.14
26/06/2013, 104420.07
27/06/2013, 104528.07
28/06/2013, 104636.14
29/06/2013, 104744.28
30/06/2013, 104852.5
01/07/2013, 104852.5
02/07/2013, 104852.5
03/07/2013, 104960.78
04/07/2013, 105069.14
05/07/2013, 105177.58
06/07/2013, 105177.58
07/07/2013, 105177.58
08/07/2013, 105286.09
09/07/2013, 105177.58
10/07/2013, 105612.04
11/07/2013, 105720.84
12/07/2013, 105829.72
13/07/2013, 105829.72
14/07/2013, 105829.72
15/07/2013, 106047.68
16/07/2013, 106375.18
17/07/2013, 106703.35
18/07/2013, 106922.51
19/07/2013, 107032.19
20/07/2013, 107251.79
21/07/2013, 107361.71
22/07/2013, 107581.76
23/07/2013, 107691.89
24/07/2013, 108464.97
25/07/2013, 108797.43
26/07/2013, 109798.91
27/07/2013, 110470.02
28/07/2013, 111256.51
29/07/2013, 112160.01
30/07/2013, 113182.42
31/07/2013, 113867.57
01/08/2013, 114440.7
02/08/2013, 115015.8
03/08/2013, 115246.39
04/08/2013, 115592.88
05/08/2013, 116055.97
06/08/2013, 116869.43
07/08/2013, 118390.49
08/08/2013, 121832.04
09/08/2013, 125706.88
10/08/2013, 129163.8
11/08/2013, 131923.76
12/08/2013, 133572.98
13/08/2013, 134979.23
15/08/2013, 136654.01
16/08/2013, 137431.74
17/08/2013, 137951.9
18/08/2013, 138604
19/08/2013, 139258.22
20/08/2013, 139914.58
21/08/2013, 140309.43
22/08/2013, 140705.05
23/08/2013, 141101.45
24/08/2013, 141366.15
25/08/2013, 141631.21
26/08/2013, 142029.44
27/08/2013, 142428.46
28/08/2013, 142828.27
29/08/2013, 143228.87
30/08/2013, 143898.31
31/08/2013, 144839.25
01/09/2013, 145514.03
02/09/2013, 146326.73
03/09/2013, 146870.33
04/09/2013, 148372.71
05/09/2013, 149196.83
06/09/2013, 150439.2
07/09/2013, 151271.6
08/09/2013, 152107.32
09/09/2013, 152666.33
10/09/2013, 153226.82
11/09/2013, 154211.28
12/09/2013, 155483.76
13/09/2013, 156336.32
14/09/2013, 157764.79
15/09/2013, 159491.46
16/09/2013, 161523.23
17/09/2013, 168626.78
18/09/2013, 166682.61
19/09/2013, 168626.78
20/09/2013, 170888.45
21/09/2013, 172712.15
22/09/2013, 174548.96
23/09/2013, 178888.91
24/09/2013, 181722.53
25/09/2013, 185884.43
26/09/2013, 188816.85
27/09/2013, 188816.85
28/09/2013, 188489
29/09/2013, 187998.17
30/09/2013, 187671.58
01/10/2013, 187508.48
02/10/2013, 187345.5
03/10/2013, 187345.5
04/10/2013, 187182.65
05/10/2013, 187182.65
06/10/2013, 187019.92
08/10/2013, 186694.86
09/10/2013, 186694.86
10/10/2013, 186694.86
11/10/2013, 186532.51
12/10/2013, 186370.3
13/10/2013, 186370.3
14/10/2013, 186208.21
15/10/2013, 185884.43
16/10/2013, 185722.73
17/10/2013, 185561.17
18/10/2013, 185238.43
19/10/2013, 185238.43
20/10/2013, 185399.73
21/10/2013, 185238.43
22/10/2013, 185077.26
23/10/2013, 184916.22
24/10/2013, 184916.22
25/10/2013, 184755.32
26/10/2013, 184755.32
27/10/2013, 184916.22
28/10/2013, 184755.32
29/10/2013, 184916.22
30/10/2013, 184755.32
31/10/2013, 184594.55
01/11/2013, 184273.41
02/11/2013, 183952.79
03/11/2013, 183472.82
04/11/2013, 183472.82
05/11/2013, 183313.09
06/11/2013, 183153.48
07/11/2013, 182834.64
08/11/2013, 182516.29
09/11/2013, 182357.29
10/11/2013, 182198.42
11/11/2013, 181881.04
12/11/2013, 181722.53
13/11/2013, 181247.71
14/11/2013, 180931.74
15/11/2013, 180458.65
16/11/2013, 180143.82
17/11/2013, 179829.43
18/11/2013, 179515.49
20/11/2013, 178732.54
21/11/2013, 178264.05
22/11/2013, 177796.5
23/11/2013, 177640.85
24/11/2013, 177329.88
25/11/2013, 176864.17
26/11/2013, 176554.2
27/11/2013, 176244.63
28/11/2013, 176090
29/11/2013, 175935.46
30/11/2013, 175781.02
01/12/2013, 175626.67
02/12/2013, 175318.27
03/12/2013, 175010.26
04/12/2013, 174856.4
05/12/2013, 174548.96
06/12/2013, 174241.89
07/12/2013, 173935.2
08/12/2013, 173628.89
09/12/2013, 173322.94
10/12/2013, 173017.36
11/12/2013, 172559.68
12/12/2013, 172407.3
14/12/2013, 171798.68
15/12/2013, 171494.91
17/12/2013, 170585.75
18/12/2013, 170132.36
19/12/2013, 169830.54
20/12/2013, 169378.47
23/12/2013, 168326.71
24/12/2013, 168027
25/12/2013, 167727.63
26/12/2013, 167428.62
27/12/2013, 167129.95
28/12/2013, 166682.61
29/12/2013, 166384.83
30/12/2013, 165938.81
31/12/2013, 165641.9
01/01/2014, 165345.35
02/01/2014, 164901.2
03/01/2014, 164457.85
06/01/2014, 163426.53
08/01/2014, 162839.21
09/01/2014, 162399.7
10/01/2014, 162107.17
11/01/2014, 161815.01
12/01/2014, 161523.23
14/01/2014, 160505.01
15/01/2014, 160070.06
16/01/2014, 159635.96
17/01/2014, 159347.05
18/01/2014, 159058.51
19/01/2014, 158338.83
20/01/2014, 158338.83
22/01/2014, 157335.25
23/01/2014, 157192.26
24/01/2014, 156621.25
25/01/2014, 156336.32
27/01/2014, 155625.62
28/01/2014, 155200.33
29/01/2014, 154634.6
30/01/2014, 154070.37
31/01/2014, 153648.17
01/02/2014, 153226.82
02/02/2014, 152806.31
03/02/2014, 152246.93
04/02/2014, 151828.37
05/02/2014, 151410.65
06/02/2014, 150993.76
07/02/2014, 150577.7
08/02/2014, 150162.48
09/02/2014, 149748.08
10/02/2014, 149196.83
11/02/2014, 148647.05
12/02/2014, 148372.71
13/02/2014, 147825.12
14/02/2014, 147415.38
15/02/2014, 147142.67
16/02/2014, 146870.33
17/02/2014, 146326.73
18/02/2014, 146055.47
19/02/2014, 145514.03
20/02/2014, 145243.85
21/02/2014, 144974.03
22/02/2014, 144569.97
23/02/2014, 144301.04
24/02/2014, 143764.24
25/02/2014, 143362.58
26/02/2014, 142961.71
27/02/2014, 142561.64
28/02/2014, 142162.36
01/03/2014, 141896.61
02/03/2014, 141366.15
03/03/2014, 140969.23
04/03/2014, 140441.21
05/03/2014, 140177.72
06/03/2014, 139783.14
07/03/2014, 139389.32
08/03/2014, 139127.21
09/03/2014, 138865.43
10/03/2014, 138604
11/03/2014, 138212.48
12/03/2014, 138082.15
13/03/2014, 137821.73
14/03/2014, 137431.74
15/03/2014, 137172.16
16/03/2014, 136912.92
18/03/2014, 136137.2
19/03/2014, 135750.47
20/03/2014, 135493.06
21/03/2014, 135107.56
24/03/2014, 134083.2
25/03/2014, 133827.92
26/03/2014, 132810.1
27/03/2014, 133445.63
28/03/2014, 133191.17
29/03/2014, 133064.07
30/03/2014, 132937.04
01/04/2014, 132683.23
02/04/2014, 132429.75
03/04/2014, 132303.13
04/04/2014, 132050.14
05/04/2014, 131923.76
06/04/2014, 131797.46
07/04/2014, 131545.11
08/04/2014, 131293.08
09/04/2014, 131041.38
10/04/2014, 130915.65
11/04/2014, 130664.42
12/04/2014, 130538.93
13/04/2014, 130288.18
14/04/2014, 130037.76
15/04/2014, 129912.67
16/04/2014, 129537.87
17/04/2014, 129413.1
18/04/2014, 129163.8
19/04/2014, 129039.26
20/04/2014, 128790.44
21/04/2014, 128666.14
22/04/2014, 128541.93
23/04/2014, 128293.74
24/04/2014, 128045.86
25/04/2014, 127922.05
26/04/2014, 127798.31
27/04/2014, 127922.05
28/04/2014, 128045.86
29/04/2014, 128045.86
30/04/2014, 128045.86
01/05/2014, 127922.05
02/05/2014, 127798.31
03/05/2014, 127798.31
04/05/2014, 127798.31
05/05/2014, 127798.31
06/05/2014, 127674.65
07/05/2014, 127551.07
08/05/2014, 128045.86
09/05/2014, 128045.86
10/05/2014, 128045.86
11/05/2014, 128045.86
12/05/2014, 128045.86
13/05/2014, 128045.86
14/05/2014, 128045.86
15/05/2014, 128045.86
16/05/2014, 128045.86
17/05/2014, 128045.86
18/05/2014, 128045.86
19/05/2014, 128045.86
20/05/2014, 128045.86
21/05/2014, 128045.86
22/05/2014, 128045.86
23/05/2014, 131293.08
24/05/2014, 131041.38
25/05/2014, 132429.75
26/05/2014, 132810.1
27/05/2014, 133191.17
28/05/2014, 133700.41
29/05/2014, 133827.92
30/05/2014, 133955.52
31/05/2014, 134083.2
01/06/2014, 134083.2
02/06/2014, 134338.79
03/06/2014, 134466.72
04/06/2014, 134466.72
05/06/2014, 134594.72
06/06/2014, 134594.72
07/06/2014, 134722.81
08/06/2014, 134722.81
09/06/2014, 135107.56
10/06/2014, 135235.98
11/06/2014, 135235.98
12/06/2014, 135235.98
13/06/2014, 135235.98
14/06/2014, 135364.48
15/06/2014, 135364.48
17/06/2014, 135364.48
18/06/2014, 136266.28
19/06/2014, 136395.44
20/06/2014, 136654.01
21/06/2014, 137301.91
22/06/2014, 137821.73
23/06/2014, 137821.73
24/06/2014, 138082.15
25/06/2014, 138342.9
26/06/2014, 138473.41
27/06/2014, 138734.67
28/06/2014, 138865.43
29/06/2014, 138865.43
30/06/2014, 138996.28
01/07/2014, 139258.22
02/07/2014, 140046.11
03/07/2014, 140309.43
04/07/2014, 140705.05
05/07/2014, 141101.45
06/07/2014, 142295.36
07/07/2014, 144435.46
08/07/2014, 146326.73
09/07/2014, 148647.05
10/07/2014, 150993.76
11/07/2014, 152526.44
12/07/2014, 153648.17
13/07/2014, 154493.4
14/07/2014, 155625.62
15/07/2014, 156336.32
16/07/2014, 157049.37
17/07/2014, 157764.79
18/07/2014, 158626.41
19/07/2014, 159347.05
20/07/2014, 159780.57
21/07/2014, 160359.93
22/07/2014, 161231.83
23/07/2014, 161961.04
24/07/2014, 164015.31
25/07/2014, 164901.2
26/07/2014, 165938.81
27/07/2014, 167428.62
28/07/2014, 165790.31
29/07/2014, 166533.67
30/07/2014, 167578.08
31/07/2014, 168476.7
01/08/2014, 169077.53
02/08/2014, 169529.07
03/08/2014, 169981.41
04/08/2014, 170434.53
05/08/2014, 170737.05
06/08/2014, 171191.5
07/08/2014, 171494.91
08/08/2014, 173628.89
09/08/2014, 173782
10/08/2014, 173935.2
11/08/2014, 174241.89
12/08/2014, 174395.38
13/08/2014, 174395.38
14/08/2014, 174548.96
15/08/2014, 174702.63
16/08/2014, 174856.4
17/08/2014, 175010.26
18/08/2014, 175626.67
19/08/2014, 176244.63
20/08/2014, 176554.2
21/08/2014, 177329.88
22/08/2014, 177796.5
23/08/2014, 178420.1
24/08/2014, 178888.91
25/08/2014, 179515.49
26/08/2014, 179986.57
27/08/2014, 180143.82
28/08/2014, 180301.17
29/08/2014, 180616.23
30/08/2014, 181405.87
31/08/2014, 182039.67
01/09/2014, 182198.42
02/09/2014, 183632.68
03/09/2014, 184594.55
04/09/2014, 185077.26
05/09/2014, 185238.43
06/09/2014, 185238.43
07/09/2014, 185238.43
08/09/2014, 185399.73
09/09/2014, 185561.17
10/09/2014, 185722.73
11/09/2014, 186046.26
12/09/2014, 186046.26
13/09/2014, 185884.43
14/09/2014, 185561.17
15/09/2014, 185238.43
16/09/2014, 185077.26
17/09/2014, 184755.32
18/09/2014, 184755.32
19/09/2014, 184594.55
20/09/2014, 184433.91
21/09/2014, 184273.41
22/09/2014, 184433.91
23/09/2014, 184433.91
24/09/2014, 184273.41
25/09/2014, 185884.43
26/09/2014, 185884.43
27/09/2014, 186046.26
28/09/2014, 186208.21
29/09/2014, 186370.3
30/09/2014, 186208.21
01/10/2014, 186370.3
02/10/2014, 186370.3
03/10/2014, 186370.3
04/10/2014, 186208.21
05/10/2014, 186208.21
06/10/2014, 186208.21
07/10/2014, 186046.26
08/10/2014, 185884.43
09/10/2014, 185884.43
10/10/2014, 185722.73
11/10/2014, 185561.17
12/10/2014, 185399.73
13/10/2014, 185077.26
14/10/2014, 184916.22
15/10/2014, 184594.55
16/10/2014, 184433.91
17/10/2014, 184273.41
18/10/2014, 184113.03
19/10/2014, 183952.79
20/10/2014, 183952.79
21/10/2014, 183792.67
22/10/2014, 183792.67
23/10/2014, 183632.68
24/10/2014, 183472.82
25/10/2014, 183313.09
26/10/2014, 183313.09
27/10/2014, 182994
28/10/2014, 182834.64
29/10/2014, 182516.29
30/10/2014, 182198.42
31/10/2014, 182198.42
01/11/2014, 181881.04
02/11/2014, 181722.53
03/11/2014, 181564.14
04/11/2014, 181564.14
05/11/2014, 181089.67
06/11/2014, 180931.74
07/11/2014, 180773.93
08/11/2014, 180458.65
09/11/2014, 180301.17
10/11/2014, 179986.57
11/11/2014, 179672.41
12/11/2014, 179201.99
13/11/2014, 178732.54
14/11/2014, 178576.27
15/11/2014, 178108.09
16/11/2014, 177952.24
17/11/2014, 177485.31
18/11/2014, 177174.54
19/11/2014, 176864.17
20/11/2014, 176399.37
21/11/2014, 176244.63
22/11/2014, 175935.46
23/11/2014, 175626.67
24/11/2014, 175472.42
25/11/2014, 175164.22
26/11/2014, 174702.63
27/11/2014, 174548.96
28/11/2014, 174395.38
29/11/2014, 174395.38
30/11/2014, 174088.5
01/12/2014, 173782
02/12/2014, 173475.87
03/12/2014, 173017.36
04/12/2014, 172712.15
05/12/2014, 172407.3
06/12/2014, 172255.01
07/12/2014, 171950.7
08/12/2014, 171646.75
09/12/2014, 171191.5
10/12/2014, 170585.75
11/12/2014, 170283.4
12/12/2014, 169830.54
13/12/2014, 169529.07
14/12/2014, 169227.96
15/12/2014, 168927.19
16/12/2014, 168476.7
17/12/2014, 168326.71
18/12/2014, 168027
19/12/2014, 167727.63
20/12/2014, 167279.24
21/12/2014, 166831.64
22/12/2014, 166236.06
23/12/2014, 165790.31
24/12/2014, 165345.35
25/12/2014, 165197.21
26/12/2014, 164901.2
27/12/2014, 164605.54
28/12/2014, 164162.73
29/12/2014, 163573.58
30/12/2014, 163132.69
31/12/2014, 162839.21
01/01/2015, 162546.11
02/01/2015, 162107.17
03/01/2015, 161669.07
04/01/2015, 161377.48
05/01/2015, 161086.27
06/01/2015, 160650.18
07/01/2015, 160214.94
08/01/2015, 159925.26
09/01/2015, 159347.05
10/01/2015, 158914.38
11/01/2015, 158626.41
12/01/2015, 158195.17
13/01/2015, 157908.15
14/01/2015, 157478.34
15/01/2015, 157049.37
16/01/2015, 156763.87
17/01/2015, 156478.74
18/01/2015, 156051.76
19/01/2015, 155483.76
20/01/2015, 155058.76
21/01/2015, 154634.6
22/01/2015, 154352.3
23/01/2015, 153929.54
24/01/2015, 153507.63
25/01/2015, 153226.82
26/01/2015, 152666.33
27/01/2015, 152386.64
28/01/2015, 151828.37
29/01/2015, 151689.04
30/01/2015, 151410.65
31/01/2015, 150993.76
01/02/2015, 150439.2
02/02/2015, 150162.48
03/02/2015, 149748.08
04/02/2015, 149472.27
05/02/2015, 149059.25
06/02/2015, 148647.05
07/02/2015, 148235.67