Storage Date, Storage Value ML
07/01/2011, 47.58
14/01/2011, 54.05
21/01/2011, 45.85
02/02/2011, 43.12
11/02/2011, 42.29
16/02/2011, 42.6
25/02/2011, 41.77
03/03/2011, 41.25
10/03/2011, 40.25
16/03/2011, 39.25
23/03/2011, 39.25
30/03/2011, 38.25
07/04/2011, 39.25
13/04/2011, 39.25
06/05/2011, 38.75
12/05/2011, 38.25
18/05/2011, 38.75
31/05/2011, 43.33
08/06/2011, 49.37
15/06/2011, 49.37
22/06/2011, 43.33
29/06/2011, 47.58
06/07/2011, 46.51
15/07/2011, 48.91
29/07/2011, 52.64
03/08/2011, 52.64
11/08/2011, 51.49
19/08/2011, 50.92
24/08/2011, 53.22
31/08/2011, 52.64
09/09/2011, 105.28
20/09/2011, 54.38
22/09/2011, 54.38
05/10/2011, 108.76
12/10/2011, 108.76
26/10/2011, 55.56
02/11/2011, 54.62
08/11/2011, 53.8
15/11/2011, 51.49
25/11/2011, 48.69
09/12/2011, 54.38
16/12/2011, 54.38
23/12/2011, 53.22
30/12/2011, 52.07
12/01/2012, 53.22
18/01/2012, 52.07
25/01/2012, 54.15
01/02/2012, 53.22
08/02/2012, 54.38
22/02/2012, 51.49
08/03/2012, 49.24
15/03/2012, 48.13
21/03/2012, 47.58
28/03/2012, 47.58
04/04/2012, 46.51
13/04/2012, 45.64
18/04/2012, 44.9
26/04/2012, 44.37
04/05/2012, 43.54
10/05/2012, 39.25
16/05/2012, 49.24
24/05/2012, 48.69
01/06/2012, 47.58
11/06/2012, 50.36
21/06/2012, 53.45
28/06/2012, 53.45
05/07/2012, 53.22
11/07/2012, 54.62
18/07/2012, 54.38
25/07/2012, 53.8
01/08/2012, 53.8
08/08/2012, 54.15
16/08/2012, 54.38
22/08/2012, 53.45
29/08/2012, 53.22
05/09/2012, 54.38
13/09/2012, 53.8
26/09/2012, 53.22
02/10/2012, 52.99
12/10/2012, 51.49
18/10/2012, 50.92
25/10/2012, 50.02
31/10/2012, 48.47
07/11/2012, 50.92
14/11/2012, 50.36
21/11/2012, 49.24
28/11/2012, 48.69
05/12/2012, 50.14
14/12/2012, 54.38
28/12/2012, 49.8
03/01/2013, 48.69
09/01/2013, 47.58
17/01/2013, 53.8
25/01/2013, 52.07
31/01/2013, 51.49
06/02/2013, 49.8
14/02/2013, 48.69
20/02/2013, 48.13
01/03/2013, 46.51
06/03/2013, 45.96
15/03/2013, 54.97
21/03/2013, 53.8
27/03/2013, 54.97
03/04/2013, 54.38
10/04/2013, 53.8
16/04/2013, 52.64
23/04/2013, 54.62
01/05/2013, 54.15
30/05/2013, 54.97
06/06/2013, 54.38
13/06/2013, 54.38
20/06/2013, 54.38
25/06/2013, 53.8
04/07/2013, 53.45
12/07/2013, 53.22
17/07/2013, 54.38
22/07/2013, 54.38
01/08/2013, 54.62
08/08/2013, 55.32
15/08/2013, 54.38
28/08/2013, 54.62
04/09/2013, 54.62
11/09/2013, 54.62
19/09/2013, 54.62
04/10/2013, 54.62
16/10/2013, 54.38
23/10/2013, 54.62
30/10/2013, 54.38
08/11/2013, 53.8
13/11/2013, 53.45
21/11/2013, 52.99
27/11/2013, 52.3
04/12/2013, 51.84
11/12/2013, 51.49
20/12/2013, 50.47
03/01/2014, 49.58
10/01/2014, 48.69
21/01/2014, 47.58
30/01/2014, 47.36
05/02/2014, 47.58
14/02/2014, 47.58
18/02/2014, 47.36
27/02/2014, 46.51
07/03/2014, 45.96
13/03/2014, 45.43
21/03/2014, 45.22
25/03/2014, 44.79
03/04/2014, 44.37
11/04/2014, 44.16
14/04/2014, 44.16
29/04/2014, 54.38
07/05/2014, 54.97
14/05/2014, 54.97
21/05/2014, 54.38
27/05/2014, 54.62
04/06/2014, 54.62
13/06/2014, 54.38
18/06/2014, 54.38
25/06/2014, 54.38
04/07/2014, 54.62
11/07/2014, 54.62
18/07/2014, 54.62
25/07/2014, 54.62
01/08/2014, 54.62
08/08/2014, 54.38
14/08/2014, 54.26
18/08/2014, 54.26
28/08/2014, 54.38
01/09/2014, 54.38
12/09/2014, 54.38
18/09/2014, 54.38
25/09/2014, 54.38
02/10/2014, 54.38
10/10/2014, 54.38
16/10/2014, 54.15
22/10/2014, 54.38
28/10/2014, 54.38
14/11/2014, 54.38
19/11/2014, 54.62
27/11/2014, 54.62
04/12/2014, 54.38
11/12/2014, 53.8
17/12/2014, 53.22
24/12/2014, 52.99
30/12/2014, 52.3
08/01/2015, 51.49
23/01/2015, 50.92
30/01/2015, 49.58
04/02/2015, 48.91
13/02/2015, 48.13
20/02/2015, 47.58
27/02/2015, 47.58
06/03/2015, 49.8
10/03/2015, 49.8
19/03/2015, 54.38
25/03/2015, 54.15
01/04/2015, 53.8
09/04/2015, 54.15
24/04/2015, 54.62
30/04/2015, 54.62
08/05/2015, 53.8
13/05/2015, 53.22
20/05/2015, 54.38
27/05/2015, 54.38
05/06/2015, 54.38
11/06/2015, 54.38
17/06/2015, 54.38
24/06/2015, 54.38
01/07/2015, 54.38
10/07/2015, 54.38
15/07/2015, 54.38
22/07/2015, 54.38
31/07/2015, 54.38
05/08/2015, 54.38
11/08/2015, 54.38
18/08/2015, 54.38
27/08/2015, 54.38
02/09/2015, 54.38
18/09/2015, 54.38
24/09/2015, 54.38
02/10/2015, 54.38
05/10/2015, 53.22
23/10/2015, 52.07
30/10/2015, 52.07
02/11/2015, 54.62
12/11/2015, 54.38
19/11/2015, 53.8
25/11/2015, 53.8
03/12/2015, 52.99
09/12/2015, 54.38
16/12/2015, 54.15
21/12/2015, 53.8
06/01/2016, 52.64
14/01/2016, 52.07
28/01/2016, 54.62
03/02/2016, 54.38
10/02/2016, 53.22
17/02/2016, 53.22
24/02/2016, 52.64
02/03/2016, 43.33
11/03/2016, 53.92
17/03/2016, 53.68
23/03/2016, 54.62
31/03/2016, 54.62
07/04/2016, 54.38
22/04/2016, 54.38
26/04/2016, 54.38
04/05/2016, 54.38
13/05/2016, 54.38
19/05/2016, 54.38
23/05/2016, 54.62
30/05/2016, 54.62
09/06/2016, 54.62
15/06/2016, 54.62
24/06/2016, 54.62
01/07/2016, 54.62
06/07/2016, 54.62
13/07/2016, 54.62
20/07/2016, 54.62
29/07/2016, 54.62
03/08/2016, 54.38
10/08/2016, 54.38
18/08/2016, 54.62
25/08/2016, 54.62
05/09/2016, 54.62
09/09/2016, 54.62
14/09/2016, 54.62
23/09/2016, 54.62
30/09/2016, 54.62
05/10/2016, 54.38
11/10/2016, 54.62
19/10/2016, 54.15
26/10/2016, 53.68
03/11/2016, 53.22
15/11/2016, 52.07
24/11/2016, 52.07
01/12/2016, 51.49
07/12/2016, 50.92
14/12/2016, 54.62
23/12/2016, 54.38
30/12/2016, 54.38
06/01/2017, 52.64
12/01/2017, 52.07
19/01/2017, 51.49
27/01/2017, 51.15
01/02/2017, 54.38
10/02/2017, 54.62
24/02/2017, 54.38
01/03/2017, 54.38
09/03/2017, 53.22
15/03/2017, 54.15
24/03/2017, 54.38
29/03/2017, 54.38
06/04/2017, 54.15
13/04/2017, 53.22
21/04/2017, 53.68
24/04/2017, 53.45
05/05/2017, 53.22
10/05/2017, 53.22
19/05/2017, 55.56
25/05/2017, 54.5
01/06/2017, 54.38
08/06/2017, 54.38
15/06/2017, 54.38
21/06/2017, 54.15
29/06/2017, 54.62
07/07/2017, 54.62
12/07/2017, 54.62
19/07/2017, 54.62
26/07/2017, 54.62
02/08/2017, 54.62
09/08/2017, 54.62
16/08/2017, 54.62
23/08/2017, 54.62
01/09/2017, 54.62
15/09/2017, 54.38
22/09/2017, 54.62
29/09/2017, 54.38
05/10/2017, 54.62
11/10/2017, 54.38
18/10/2017, 54.15
25/10/2017, 54.38
02/11/2017, 54.38
09/11/2017, 54.15
17/11/2017, 54.38
23/11/2017, 54.38
30/11/2017, 54.38
06/12/2017, 54.38
13/12/2017, 54.38
21/12/2017, 53.92
29/12/2017, 53.22
05/01/2018, 52.64
17/01/2018, 51.84
19/01/2018, 54.62
25/01/2018, 54.38
02/02/2018, 53.92
07/02/2018, 53.45
16/02/2018, 52.99
21/02/2018, 52.99
01/03/2018, 53.45
09/03/2018, 52.99
16/03/2018, 52.64
22/03/2018, 52.07
29/03/2018, 52.07
06/04/2018, 51.84
20/04/2018, 51.61
24/04/2018, 51.49
02/05/2018, 51.49
11/05/2018, 50.92
18/05/2018, 50.92
23/05/2018, 50.92
30/05/2018, 50.92
07/06/2018, 50.92
14/06/2018, 52.87
20/06/2018, 54.15
28/06/2018, 54.62
06/07/2018, 54.62
13/07/2018, 54.62
17/07/2018, 54.62
27/07/2018, 54.62
01/08/2018, 54.62
08/08/2018, 54.62
16/08/2018, 54.62
22/08/2018, 54.62
29/08/2018, 54.38
05/09/2018, 54.38
12/09/2018, 54.38
19/09/2018, 54.15
27/09/2018, 53.8
04/10/2018, 54.62
11/10/2018, 54.62
18/10/2018, 54.62
24/10/2018, 54.38
31/10/2018, 54.15
07/11/2018, 53.45
14/11/2018, 53.22
21/11/2018, 52.76
28/11/2018, 52.64
07/12/2018, 52.41
12/12/2018, 51.49
19/12/2018, 51.49
24/12/2018, 50.7
31/12/2018, 49.8
11/01/2019, 47.58
18/01/2019, 45.96
25/01/2019, 44.37
08/02/2019, 41.77
13/02/2019, 39.75
20/02/2019, 39.25
28/02/2019, 38.45
07/03/2019, 37.29
14/03/2019, 36.51
20/03/2019, 36.32
27/03/2019, 35.36
04/04/2019, 34.43
10/04/2019, 34.24
17/04/2019, 36.13
02/05/2019, 35.17
08/05/2019, 34.43
31/05/2019, 35.36
07/06/2019, 35.74
14/06/2019, 38.25
19/06/2019, 38.25
05/07/2019, 49.24
19/07/2019, 48.69
01/08/2019, 50.92
07/08/2019, 50.92
14/08/2019, 50.92
22/08/2019, 54.38
29/08/2019, 54.97
06/09/2019, 54.97
12/09/2019, 54.38
19/09/2019, 53.22
27/09/2019, 52.99
04/10/2019, 51.84
11/10/2019, 52.07
16/10/2019, 54.38
24/10/2019, 53.8
01/11/2019, 52.64
07/11/2019, 52.07
14/11/2019, 50.36
20/11/2019, 50.25
04/12/2019, 47.58
10/12/2019, 46.51
18/12/2019, 44.37
24/12/2019, 43.54
02/01/2020, 41.77
08/01/2020, 40.25
24/01/2020, 36.8
11/02/2020, 31.67
14/02/2020, 29.99
26/02/2020, 26.87
12/03/2020, 29.01
18/03/2020, 28.15
26/03/2020, 26.87
02/04/2020, 25.23
16/04/2020, 21.72
22/04/2020, 22.47
01/05/2020, 22.09
07/05/2020, 24.83
21/05/2020, 24.43
27/05/2020, 26.3
05/06/2020, 26.87
10/06/2020, 26.87
17/06/2020, 27.29
24/06/2020, 29.77
02/07/2020, 34.05
09/07/2020, 33.87
15/07/2020, 34.43
23/07/2020, 37.29
30/07/2020, 33.31
05/08/2020, 33.31
13/08/2020, 37.29
21/08/2020, 37.29
26/08/2020, 37.29
03/09/2020, 37.29
09/09/2020, 38.75
16/09/2020, 38.75
25/09/2020, 38.75
01/10/2020, 41.25
09/10/2020, 43.85
15/10/2020, 45.43
21/10/2020, 46.72
28/10/2020, 46.51
04/11/2020, 49.8
13/11/2020, 50.25
18/11/2020, 50.02
25/11/2020, 50.36
02/12/2020, 50.7
11/12/2020, 50.92
16/12/2020, 50.92
30/12/2020, 50.47
07/01/2021, 49.8
15/01/2021, 48.91
29/01/2021, 47.58
12/02/2021, 48.69
18/02/2021, 48.13
05/03/2021, 54.38
19/03/2021, 53.8
26/03/2021, 53.22
01/04/2021, 52.76
09/04/2021, 52.07
21/04/2021, 54.38
30/04/2021, 54.15
06/05/2021, 54.62
12/05/2021, 54.38
19/05/2021, 54.15
02/06/2021, 54.62
11/06/2021, 54.38
23/06/2021, 54.62
30/06/2021, 54.62
09/07/2021, 54.62
14/07/2021, 54.62
22/07/2021, 54.62
27/07/2021, 54.62
25/08/2021, 54.38
16/09/2021, 54.15
20/09/2021, 54.15
01/10/2021, 53.92
04/10/2021, 54.38
14/10/2021, 54.38
18/10/2021, 54.15
25/10/2021, 54.15
05/11/2021, 54.38
12/11/2021, 53.8
19/11/2021, 53.22
25/11/2021, 52.99
03/12/2021, 52.07
14/12/2021, 51.49
22/12/2021, 50.7
31/12/2021, 49.8
06/01/2022, 49.24
14/01/2022, 48.69
02/02/2022, 47.04
09/02/2022, 46.51
22/02/2022, 44.9
11/03/2022, 43.85
18/03/2022, 43.85
21/03/2022, 43.54
31/03/2022, 48.69
04/04/2022, 50.92
14/04/2022, 51.15
19/04/2022, 50.92
29/04/2022, 50.47
06/05/2022, 9.14
12/05/2022, 50.92
19/05/2022, 54.38
26/05/2022, 54.62
30/05/2022, 54.38
09/06/2022, 54.62
13/06/2022, 54.62
22/06/2022, 54.38
27/06/2022, 54.38
04/07/2022, 54.38
15/07/2022, 54.62
19/07/2022, 54.62
25/07/2022, 54.62
01/08/2022, 54.38
08/08/2022, 54.38
19/08/2022, 54.38
24/08/2022, 54.38
29/08/2022, 54.38
06/09/2022, 54.38
13/09/2022, 54.38
20/09/2022, 54.38
30/09/2022, 54.26
03/10/2022, 54.38
14/10/2022, 53.8
20/10/2022, 52.64
24/10/2022, 54.85
31/10/2022, 54.85
07/11/2022, 54.85
16/11/2022, 53.45
21/11/2022, 53.22
28/11/2022, 52.07
09/12/2022, 49.8
12/12/2022, 49.58
19/12/2022, 48.69
30/12/2022, 47.58
11/01/2023, 46.51
25/01/2023, 45.22
01/02/2023, 44.58
10/02/2023, 44.16
14/02/2023, 43.33
24/02/2023, 42.29
01/03/2023, 42.5
09/03/2023, 41.77
13/03/2023, 41.46
22/03/2023, 40.71
31/03/2023, 44.16
06/04/2023, 46.51
20/04/2023, 49.58
27/04/2023, 47.58
01/05/2023, 47.04
10/05/2023, 46.29
17/05/2023, 45.43
26/05/2023, 46.29
31/05/2023, 46.07
09/06/2023, 54.38
15/06/2023, 50.36
19/06/2023, 49.24
26/06/2023, 48.13
06/07/2023, 47.04
13/07/2023, 46.51
20/07/2023, 46.51
26/07/2023, 46.51
04/08/2023, 52.07
23/08/2023, 47.58
07/09/2023, 46.51
15/09/2023, 47.58
21/09/2023, 47.36
05/10/2023, 47.04
12/10/2023, 46.51
27/10/2023, 45.22
31/10/2023, 44.9
07/11/2023, 44.48
09/11/2023, 44.48
14/11/2023, 44.37
21/11/2023, 44.16
28/11/2023, 43.33
19/12/2023, 43.12
28/12/2023, 41.77
04/01/2024, 40.25
31/01/2024, 38.25
07/02/2024, 37.77
15/02/2024, 37.29
19/02/2024, 36.8
29/02/2024, 37.29
05/03/2024, 43.12
19/03/2024, 42.29
27/03/2024, 41.77
16/04/2024, 40.71
