Storage Date, Storage Value ML
03/01/2011, 1978.74
10/01/2011, 1858.18
17/01/2011, 1673.42
24/01/2011, 1442.44
27/01/2011, 1347.78
31/01/2011, 1342.32
07/02/2011, 1320.62
14/02/2011, 1067.46
21/02/2011, 943.12
28/02/2011, 817.57
07/03/2011, 790.23
14/03/2011, 765.51
21/03/2011, 745.35
25/03/2011, 741.38
28/03/2011, 727.61
04/04/2011, 704.58
11/04/2011, 687.8
18/04/2011, 671.45
25/04/2011, 660.79
02/05/2011, 662.55
09/05/2011, 659.03
16/05/2011, 652.04
23/05/2011, 669.66
30/05/2011, 725.66
06/06/2011, 828.23
13/06/2011, 841.12
20/06/2011, 893.66
27/06/2011, 1055.4
04/07/2011, 1499.81
11/07/2011, 1609.3
18/07/2011, 1707.59
25/07/2011, 1806.06
01/08/2011, 2075.74
08/08/2011, 2396.49
15/08/2011, 2595.26
22/08/2011, 2995.16
29/08/2011, 3441.15
05/09/2011, 3644.3
12/09/2011, 3741.16
19/09/2011, 3969.46
26/09/2011, 4257.04
03/10/2011, 4510.65
10/10/2011, 4606.68
17/10/2011, 4698.04
24/10/2011, 4731.11
31/10/2011, 4791.28
07/11/2011, 4886.6
14/11/2011, 5047.88
21/11/2011, 5105.32
28/11/2011, 5119.78
05/12/2011, 5105.32
12/12/2011, 5076.51
19/12/2011, 5236.91
02/01/2012, 4893.49
09/01/2012, 4658.67
23/01/2012, 4244.98
30/01/2012, 4079.03
06/02/2012, 3884.67
13/02/2012, 3708.65
20/02/2012, 3518.22
27/02/2012, 3410.68
05/03/2012, 3107.21
12/03/2012, 3046.14
19/03/2012, 2895.2
26/03/2012, 2566.72
02/04/2012, 2381.07
09/04/2012, 2377.23
16/04/2012, 2278.73
23/04/2012, 2157.62
30/04/2012, 2054.71
07/05/2012, 2132.49
14/05/2012, 2193.87
19/05/2012, 2182.95
20/05/2012, 2182.95
21/05/2012, 2193.87
22/05/2012, 2193.87
23/05/2012, 2190.23
24/05/2012, 2190.23
25/05/2012, 2186.59
26/05/2012, 2186.59
27/05/2012, 2186.59
28/05/2012, 2186.59
29/05/2012, 2219.47
30/05/2012, 2186.59
31/05/2012, 2190.23
01/06/2012, 2204.82
02/06/2012, 2234.19
03/06/2012, 2234.19
04/06/2012, 2212.14
05/06/2012, 2237.88
06/06/2012, 2241.58
07/06/2012, 2245.27
08/06/2012, 2263.82
09/06/2012, 2275
10/06/2012, 2208.48
11/06/2012, 2350.44
12/06/2012, 2423.64
13/06/2012, 2518.36
14/06/2012, 2566.72
15/06/2012, 2595.26
16/06/2012, 2611.67
17/06/2012, 2632.31
18/06/2012, 2648.92
19/06/2012, 2699.25
20/06/2012, 2767.61
21/06/2012, 2819.82
22/06/2012, 2855.09
23/06/2012, 2868.41
24/06/2012, 2886.25
25/06/2012, 2899.68
26/06/2012, 2917.68
27/06/2012, 2949.39
28/06/2012, 2972.21
29/06/2012, 2967.63
30/06/2012, 2990.56
01/07/2012, 2990.56
02/07/2012, 3009
03/07/2012, 3013.62
04/07/2012, 3018.25
05/07/2012, 3022.89
06/07/2012, 3032.17
07/07/2012, 3041.48
08/07/2012, 3069.52
09/07/2012, 3078.91
10/07/2012, 3083.61
11/07/2012, 3102.48
12/07/2012, 3116.68
13/07/2012, 3126.18
14/07/2012, 3130.93
15/07/2012, 3130.93
16/07/2012, 3140.46
17/07/2012, 3150.01
18/07/2012, 3159.57
19/07/2012, 3169.16
20/07/2012, 3178.77
21/07/2012, 3183.59
22/07/2012, 3188.4
23/07/2012, 3193.23
24/07/2012, 3202.89
25/07/2012, 3212.57
26/07/2012, 3222.28
27/07/2012, 3227.14
28/07/2012, 3227.14
29/07/2012, 3227.14
30/07/2012, 3236.87
31/07/2012, 3251.51
01/08/2012, 3276.02
02/08/2012, 3295.72
03/08/2012, 3320.47
04/08/2012, 3365.35
05/08/2012, 3390.48
06/08/2012, 3420.81
07/08/2012, 3476.95
08/08/2012, 3518.22
09/08/2012, 3539
10/08/2012, 3559.87
11/08/2012, 3580.83
12/08/2012, 3580.83
13/08/2012, 3687.11
14/08/2012, 3741.16
15/08/2012, 3773.9
16/08/2012, 3801.35
17/08/2012, 3817.9
18/08/2012, 3834.5
19/08/2012, 3851.17
20/08/2012, 3867.89
21/08/2012, 3963.76
22/08/2012, 3941.03
23/08/2012, 3895.89
24/08/2012, 3986.6
25/08/2012, 4009.54
26/08/2012, 4021.06
27/08/2012, 4021.06
28/08/2012, 4049.96
29/08/2012, 4073.2
30/08/2012, 4090.71
31/08/2012, 4096.55
01/09/2012, 4143.59
02/09/2012, 4155.41
03/09/2012, 4185.1
04/09/2012, 4323.88
05/09/2012, 4466.46
06/09/2012, 4510.65
07/09/2012, 4632.6
08/09/2012, 4678.31
09/09/2012, 4717.85
10/09/2012, 4744.41
11/09/2012, 4771.13
12/09/2012, 4791.28
13/09/2012, 4811.53
14/09/2012, 4831.87
15/09/2012, 4845.49
16/09/2012, 4852.31
17/09/2012, 4865.99
18/09/2012, 4900.39
19/09/2012, 4928.11
20/09/2012, 4970.02
21/09/2012, 5026.51
22/09/2012, 5083.7
23/09/2012, 5112.55
24/09/2012, 5170.73
25/09/2012, 5214.77
26/09/2012, 5266.55
27/09/2012, 5393.91
28/09/2012, 5484.89
29/09/2012, 5530.64
30/09/2012, 5591.86
01/10/2012, 5630.23
02/10/2012, 5653.3
03/10/2012, 5699.51
04/10/2012, 5714.94
05/10/2012, 5722.66
06/10/2012, 5738.11
07/10/2012, 5776.78
08/10/2012, 5792.26
09/10/2012, 5792.26
10/10/2012, 5800.01
11/10/2012, 5815.52
12/10/2012, 5831.04
13/10/2012, 5846.57
14/10/2012, 5869.88
15/10/2012, 5893.23
16/10/2012, 5908.81
17/10/2012, 5916.61
18/10/2012, 5916.61
19/10/2012, 5947.83
20/10/2012, 5947.83
21/10/2012, 5963.47
22/10/2012, 5994.78
23/10/2012, 6002.62
24/10/2012, 6002.62
25/10/2012, 6010.47
26/10/2012, 6018.32
27/10/2012, 6026.17
28/10/2012, 6034.03
29/10/2012, 6041.89
30/10/2012, 6057.63
31/10/2012, 6057.63
01/11/2012, 6057.63
02/11/2012, 6073.39
03/11/2012, 6065.51
04/11/2012, 6136.66
05/11/2012, 6176.4
06/11/2012, 6208.31
07/11/2012, 6224.3
08/11/2012, 6232.31
09/11/2012, 6240.32
10/11/2012, 6256.37
11/11/2012, 6272.45
12/11/2012, 6280.5
13/11/2012, 6288.55
14/11/2012, 6288.55
15/11/2012, 6296.62
16/11/2012, 6296.62
17/11/2012, 6304.69
18/11/2012, 6312.77
19/11/2012, 6304.69
20/11/2012, 6304.69
21/11/2012, 6280.5
22/11/2012, 6264.41
23/11/2012, 6248.34
24/11/2012, 6248.34
25/11/2012, 6248.34
26/11/2012, 6248.34
27/11/2012, 6248.34
28/11/2012, 6232.31
29/11/2012, 6288.55
30/11/2012, 6328.94
01/12/2012, 6304.69
02/12/2012, 6312.77
03/12/2012, 6320.85
04/12/2012, 6320.85
05/12/2012, 6328.94
06/12/2012, 6328.94
07/12/2012, 6296.62
08/12/2012, 6288.55
09/12/2012, 6240.32
10/12/2012, 6200.32
11/12/2012, 6176.4
12/12/2012, 6168.44
13/12/2012, 6184.37
14/12/2012, 6192.34
15/12/2012, 6184.37
16/12/2012, 6208.31
17/12/2012, 6200.32
19/12/2012, 6208.31
20/12/2012, 6208.31
21/12/2012, 6184.37
22/12/2012, 6144.6
23/12/2012, 6089.17
24/12/2012, 6049.76
25/12/2012, 6041.89
26/12/2012, 6034.03
27/12/2012, 5994.78
28/12/2012, 5979.12
29/12/2012, 5776.78
30/12/2012, 5986.95
31/12/2012, 5971.29
01/01/2013, 5947.83
02/01/2013, 5908.81
03/01/2013, 5854.33
04/01/2013, 5800.01
05/01/2013, 5738.11
06/01/2013, 5684.1
07/01/2013, 5622.55
08/01/2013, 5637.92
09/01/2013, 5637.92
10/01/2013, 5614.87
11/01/2013, 5591.86
12/01/2013, 5561.22
13/01/2013, 5484.89
14/01/2013, 5416.59
15/01/2013, 5356.25
16/01/2013, 5311.27
17/01/2013, 5288.87
18/01/2013, 5229.52
19/01/2013, 5141.56
20/01/2013, 5098.1
21/01/2013, 5040.75
22/01/2013, 5040.75
23/01/2013, 5040.75
24/01/2013, 5019.41
25/01/2013, 4984.07
26/01/2013, 4970.02
27/01/2013, 4935.07
28/01/2013, 4893.49
29/01/2013, 4831.87
30/01/2013, 4744.41
31/01/2013, 4691.45
01/02/2013, 4639.11
02/02/2013, 4600.22
03/02/2013, 4568.05
04/02/2013, 4529.71
05/02/2013, 4510.65
06/02/2013, 4485.35
07/02/2013, 4428.88
08/02/2013, 4379.2
09/02/2013, 4305.56
10/02/2013, 4226.94
11/02/2013, 4208.97
12/02/2013, 4197.02
13/02/2013, 4173.2
14/02/2013, 4161.34
15/02/2013, 4149.5
16/02/2013, 4073.2
17/02/2013, 4021.06
18/02/2013, 3958.07
19/02/2013, 3907.14
20/02/2013, 3901.51
21/02/2013, 3890.28
22/02/2013, 3879.07
23/02/2013, 3845.61
24/02/2013, 3840.05
25/02/2013, 3817.9
27/02/2013, 3741.16
28/02/2013, 3741.16
01/03/2013, 3687.11
02/03/2013, 3687.11
03/03/2013, 3633.66
04/03/2013, 3633.66
05/03/2013, 3633.66
06/03/2013, 3633.66
07/03/2013, 3580.83
08/03/2013, 3580.83
09/03/2013, 3528.6
10/03/2013, 3528.6
11/03/2013, 3528.6
12/03/2013, 3528.6
13/03/2013, 3476.95
14/03/2013, 3461.57
15/03/2013, 3446.24
16/03/2013, 3425.89
17/03/2013, 3405.62
18/03/2013, 3375.39
19/03/2013, 3350.34
20/03/2013, 3320.47
21/03/2013, 3300.66
22/03/2013, 3280.94
23/03/2013, 3285.86
24/03/2013, 3285.86
25/03/2013, 3276.02
26/03/2013, 3266.2
27/03/2013, 3271.11
28/03/2013, 3271.11
29/03/2013, 3266.2
30/03/2013, 3266.2
31/03/2013, 3266.2
01/04/2013, 3261.3
02/04/2013, 3261.3
03/04/2013, 3261.3
04/04/2013, 3261.3
05/04/2013, 3261.3
06/04/2013, 3276.02
07/04/2013, 3271.11
08/04/2013, 3261.3
09/04/2013, 3261.3
10/04/2013, 3261.3
11/04/2013, 3261.3
12/04/2013, 3261.3
13/04/2013, 3261.3
14/04/2013, 3266.2
15/04/2013, 3266.2
16/04/2013, 3266.2
17/04/2013, 3271.11
18/04/2013, 3276.02
19/04/2013, 3276.02
20/04/2013, 3276.02
21/04/2013, 3276.02
22/04/2013, 3290.79
23/04/2013, 3290.79
24/04/2013, 3290.79
25/04/2013, 3290.79
26/04/2013, 3290.79
27/04/2013, 3290.79
28/04/2013, 3290.79
29/04/2013, 3290.79
30/04/2013, 3295.72
01/05/2013, 3295.72
02/05/2013, 3325.43
03/05/2013, 3390.48
04/05/2013, 3395.52
05/05/2013, 3395.52
06/05/2013, 3400.57
07/05/2013, 3400.57
08/05/2013, 3430.97
09/05/2013, 3476.95
10/05/2013, 3528.6
11/05/2013, 3559.87
12/05/2013, 3601.89
13/05/2013, 3644.3
14/05/2013, 3633.66
15/05/2013, 3633.66
16/05/2013, 3687.11
17/05/2013, 3687.11
18/05/2013, 3741.16
19/05/2013, 3741.16
20/05/2013, 3741.16
21/05/2013, 3741.16
22/05/2013, 3795.85
23/05/2013, 3795.85
24/05/2013, 3795.85
25/05/2013, 3795.85
26/05/2013, 3795.85
27/05/2013, 3795.85
28/05/2013, 3795.85
29/05/2013, 3795.85
30/05/2013, 3851.17
31/05/2013, 3851.17
01/06/2013, 3851.17
02/06/2013, 3907.14
03/06/2013, 3907.14
04/06/2013, 3907.14
05/06/2013, 3907.14
06/06/2013, 3907.14
07/06/2013, 3907.14
08/06/2013, 3907.14
09/06/2013, 3963.76
10/06/2013, 3986.6
11/06/2013, 3986.6
12/06/2013, 3986.6
13/06/2013, 3986.6
14/06/2013, 3986.6
15/06/2013, 3986.6
16/06/2013, 3986.6
17/06/2013, 3986.6
18/06/2013, 3986.6
19/06/2013, 3986.6
20/06/2013, 3986.6
21/06/2013, 3823.43
22/06/2013, 3992.32
23/06/2013, 3998.06
24/06/2013, 4003.8
25/06/2013, 4021.06
26/06/2013, 4038.38
27/06/2013, 4055.76
28/06/2013, 4055.76
29/06/2013, 4079.03
30/06/2013, 4084.86
01/07/2013, 4090.71
02/07/2013, 4096.55
03/07/2013, 4102.41
04/07/2013, 4108.27
05/07/2013, 4114.14
06/07/2013, 4114.14
07/07/2013, 4114.14
08/07/2013, 4114.14
09/07/2013, 4137.68
10/07/2013, 4161.34
11/07/2013, 4185.1
12/07/2013, 4220.94
13/07/2013, 4244.98
14/07/2013, 4257.04
15/07/2013, 4281.25
16/07/2013, 4317.76
17/07/2013, 4373.03
18/07/2013, 4410.2
19/07/2013, 4428.88
20/07/2013, 4441.38
21/07/2013, 4453.9
22/07/2013, 4466.46
23/07/2013, 4491.67
24/07/2013, 4580.89
25/07/2013, 4665.21
26/07/2013, 4724.48
27/07/2013, 4935.07
28/07/2013, 5069.34
29/07/2013, 5170.73
30/07/2013, 5244.31
31/07/2013, 5318.74
01/08/2013, 5378.83
02/08/2013, 5416.59
03/08/2013, 5462.08
04/08/2013, 5500.12
05/08/2013, 5523
06/08/2013, 5591.86
07/08/2013, 6010.47
08/08/2013, 6010.47
09/08/2013, 6136.66
10/08/2013, 7107.4
11/08/2013, 7151.62
12/08/2013, 6492.4
13/08/2013, 6542.05
14/08/2013, 6600.35
15/08/2013, 6659.05
16/08/2013, 6735.11
17/08/2013, 6828.97
18/08/2013, 6871.95
19/08/2013, 6889.2
20/08/2013, 6915.13
21/08/2013, 6949.81
22/08/2013, 6967.2
23/08/2013, 6984.62
24/08/2013, 7010.8
25/08/2013, 7063.38
26/08/2013, 7054.6
27/08/2013, 7080.97
28/08/2013, 7169.36
29/08/2013, 7213.85
30/08/2013, 7267.49
31/08/2013, 7330.42
01/09/2013, 7402.8
02/09/2013, 7439.18
03/09/2013, 7475.68
04/09/2013, 7549.04
05/09/2013, 7595.15
06/09/2013, 7613.64
07/09/2013, 7650.72
08/09/2013, 7669.31
09/09/2013, 7697.24
10/09/2013, 7734.6
11/09/2013, 7819.09
12/09/2013, 7885.22
13/09/2013, 7932.68
14/09/2013, 7980.32
15/09/2013, 8028.14
17/09/2013, 8240.66
18/09/2013, 8299.2
19/09/2013, 8417.06
20/09/2013, 8486.29
21/09/2013, 8595.79
22/09/2013, 8706.2
23/09/2013, 8858.29
24/09/2013, 9001.92
25/09/2013, 9147.25
26/09/2013, 9231.08
27/09/2013, 9315.49
28/09/2013, 9368.55
29/09/2013, 9421.84
01/10/2013, 9550.68
02/10/2013, 9604.76
03/10/2013, 9637.32
04/10/2013, 9637.32
05/10/2013, 9713.61
06/10/2013, 9779.37
07/10/2013, 9823.4
08/10/2013, 9867.57
09/10/2013, 9889.71
10/10/2013, 9900.8
11/10/2013, 9934.1
12/10/2013, 9967.49
13/10/2013, 9989.8
14/10/2013, 10000.97
15/10/2013, 10034.52
16/10/2013, 10068.16
17/10/2013, 10101.88
18/10/2013, 10101.88
19/10/2013, 10146.97
20/10/2013, 10192.2
22/10/2013, 10192.2
23/10/2013, 10203.53
24/10/2013, 10214.87
25/10/2013, 10237.58
26/10/2013, 10248.95
27/10/2013, 10260.33
28/10/2013, 10283.11
29/10/2013, 10271.72
30/10/2013, 10294.52
31/10/2013, 10305.93
01/11/2013, 10328.79
02/11/2013, 10317.36
03/11/2013, 10328.79
04/11/2013, 10340.23
05/11/2013, 10351.69
06/11/2013, 10363.15
07/11/2013, 10374.62
08/11/2013, 10374.62
09/11/2013, 10374.62
10/11/2013, 10374.62
11/11/2013, 10374.62
12/11/2013, 10328.79
13/11/2013, 10328.79
14/11/2013, 10305.93
15/11/2013, 10283.11
16/11/2013, 10260.33
17/11/2013, 10237.58
18/11/2013, 10226.23
19/11/2013, 10214.87
20/11/2013, 10192.2
21/11/2013, 10146.97
22/11/2013, 10101.88
23/11/2013, 10090.63
24/11/2013, 10079.39
25/11/2013, 10068.16
26/11/2013, 10012.14
27/11/2013, 9989.8
28/11/2013, 9978.64
29/11/2013, 9956.35
30/11/2013, 9945.22
01/12/2013, 9922.99
02/12/2013, 9911.89
03/12/2013, 9911.89
04/12/2013, 9889.71
05/12/2013, 9878.64
06/12/2013, 9856.51
07/12/2013, 9823.4
08/12/2013, 9790.37
09/12/2013, 9713.61
10/12/2013, 9691.77
11/12/2013, 9691.77
12/12/2013, 9615.6
13/12/2013, 9593.92
14/12/2013, 9561.47
15/12/2013, 9539.89
16/12/2013, 9518.34
17/12/2013, 9496.83
18/12/2013, 9475.36
19/12/2013, 9421.84
20/12/2013, 9368.55
21/12/2013, 9315.49
22/12/2013, 9283.77
23/12/2013, 9252.13
24/12/2013, 9147.25
25/12/2013, 9168.15
26/12/2013, 9126.38
27/12/2013, 9095.15
28/12/2013, 8981.3
29/12/2013, 8940.16
30/12/2013, 8950.43
31/12/2013, 8899.16
01/01/2014, 8837.91
02/01/2014, 8787.09
03/01/2014, 8716.29
04/01/2014, 8655.9
05/01/2014, 8605.79
06/01/2014, 8516.07
07/01/2014, 8476.38
09/01/2014, 8367.83
10/01/2014, 8279.66
11/01/2014, 8114.67
12/01/2014, 8066.53
15/01/2014, 7875.75
16/01/2014, 7875.75
17/01/2014, 7847.39
18/01/2014, 7819.09
19/01/2014, 7743.96
20/01/2014, 7697.24
21/01/2014, 7493.97
23/01/2014, 7375.6
25/01/2014, 7240.63
26/01/2014, 7187.13
28/01/2014, 7151.62
29/01/2014, 7107.4
30/01/2014, 6958.5
01/02/2014, 6993.34
02/02/2014, 6975.91
03/02/2014, 6949.81
04/02/2014, 6923.79
05/02/2014, 6880.57
06/02/2014, 6820.39
07/02/2014, 6794.72
08/02/2014, 6760.61
09/02/2014, 6718.15
10/02/2014, 6684.33
11/02/2014, 6642.24
12/02/2014, 6608.71
13/02/2014, 6575.32
14/02/2014, 6533.76
15/02/2014, 6508.92
16/02/2014, 6467.68
17/02/2014, 6443.03
18/02/2014, 6288.55
19/02/2014, 6345.15
20/02/2014, 6345.15
21/02/2014, 6312.77
22/02/2014, 6152.54
23/02/2014, 6120.81
24/02/2014, 6073.39
25/02/2014, 5947.83
26/02/2014, 5932.21
27/02/2014, 5815.52
28/02/2014, 5668.69
01/03/2014, 5622.55
02/03/2014, 5576.53
03/03/2014, 5515.37
04/03/2014, 5462.08
05/03/2014, 5393.91
06/03/2014, 5356.25
07/03/2014, 5341.23
08/03/2014, 5341.23
09/03/2014, 5318.74
10/03/2014, 5303.79
11/03/2014, 5281.43
12/03/2014, 5259.13
13/03/2014, 5236.91
14/03/2014, 5214.77
15/03/2014, 5192.7
16/03/2014, 5170.73
17/03/2014, 5156.12
19/03/2014, 5141.56
21/03/2014, 5069.34
24/03/2014, 5019.41
25/03/2014, 5012.32
26/03/2014, 5012.32
27/03/2014, 5012.32
28/03/2014, 5005.24
29/03/2014, 4998.18
30/03/2014, 4991.12
31/03/2014, 4991.12
02/04/2014, 4984.07
03/04/2014, 4970.02
04/04/2014, 4956
05/04/2014, 4963
06/04/2014, 4956
08/04/2014, 4914.23
09/04/2014, 4900.39
10/04/2014, 4893.49
11/04/2014, 4886.6
12/04/2014, 4879.72
13/04/2014, 4872.85
14/04/2014, 4865.99
15/04/2014, 4893.49
16/04/2014, 4859.15
17/04/2014, 4852.31
18/04/2014, 4845.49
19/04/2014, 4831.87
20/04/2014, 4825.08
21/04/2014, 4811.53
22/04/2014, 4804.77
23/04/2014, 4791.28
24/04/2014, 4791.28
25/04/2014, 4784.56
26/04/2014, 4777.84
27/04/2014, 4771.13
28/04/2014, 4784.56
29/04/2014, 4784.56
30/04/2014, 4777.84
01/05/2014, 4764.44
02/05/2014, 4764.44
03/05/2014, 4764.44
04/05/2014, 4764.44
05/05/2014, 4771.13
06/05/2014, 4764.44
07/05/2014, 4764.44
08/05/2014, 4811.53
09/05/2014, 4845.49
10/05/2014, 4886.6
11/05/2014, 4865.99
12/05/2014, 4865.99
13/05/2014, 4886.6
14/05/2014, 4886.6
15/05/2014, 4893.49
16/05/2014, 4893.49
17/05/2014, 4900.39
18/05/2014, 4907.3
19/05/2014, 4907.3
20/05/2014, 4914.23
21/05/2014, 4963
22/05/2014, 4998.18
23/05/2014, 5069.34
24/05/2014, 5127.03
25/05/2014, 5222.14
26/05/2014, 5273.99
27/05/2014, 5296.33
28/05/2014, 5326.23
29/05/2014, 5333.72
30/05/2014, 5341.23
31/05/2014, 5333.72
01/06/2014, 5371.29
02/06/2014, 5363.77
03/06/2014, 5378.83
04/06/2014, 5386.37
05/06/2014, 5393.91
06/06/2014, 5401.47
07/06/2014, 5409.02
08/06/2014, 5401.47
09/06/2014, 5424.15
10/06/2014, 5446.89
11/06/2014, 5439.31
12/06/2014, 5446.89
13/06/2014, 5469.68
14/06/2014, 5469.68
15/06/2014, 5477.28
16/06/2014, 5484.89
17/06/2014, 5492.5
18/06/2014, 5568.87
19/06/2014, 5637.92
20/06/2014, 5668.69
21/06/2014, 5714.94
22/06/2014, 5854.33
23/06/2014, 5924.41
24/06/2014, 5971.29
25/06/2014, 5986.95
26/06/2014, 6026.17
27/06/2014, 6104.98
28/06/2014, 6065.51
29/06/2014, 6081.28
30/06/2014, 6128.73
01/07/2014, 6120.81
02/07/2014, 6152.54
03/07/2014, 6208.31
04/07/2014, 6240.32
05/07/2014, 6264.41
06/07/2014, 6312.77
07/07/2014, 6369.52
08/07/2014, 6484.15
09/07/2014, 6542.05
10/07/2014, 6592
11/07/2014, 6617.08
12/07/2014, 6642.24
13/07/2014, 6667.47
14/07/2014, 6743.6
15/07/2014, 6828.97
16/07/2014, 6863.34
17/07/2014, 6837.55
18/07/2014, 6863.34
19/07/2014, 6897.84
20/07/2014, 6871.95
21/07/2014, 6923.79
23/07/2014, 7010.8
24/07/2014, 7089.77
25/07/2014, 7151.62
26/07/2014, 7231.7
27/07/2014, 7375.6
28/07/2014, 7457.41
29/07/2014, 7530.66
30/07/2014, 7595.15
31/07/2014, 7641.44
01/08/2014, 7687.92
02/08/2014, 7725.25
03/08/2014, 7753.32
04/08/2014, 7781.46
05/08/2014, 7819.09
06/08/2014, 7837.95
07/08/2014, 7866.29
08/08/2014, 7894.7
09/08/2014, 7904.18
10/08/2014, 7923.17
11/08/2014, 7942.19
12/08/2014, 7951.71
13/08/2014, 7961.24
14/08/2014, 7961.24
15/08/2014, 7970.78
16/08/2014, 8018.56
17/08/2014, 8018.56
18/08/2014, 8095.39
19/08/2014, 8162.98
20/08/2014, 8221.2
21/08/2014, 8260.14
22/08/2014, 8299.2
23/08/2014, 8328.57
24/08/2014, 8358.01
25/08/2014, 8377.66
26/08/2014, 8407.2
27/08/2014, 8436.81
28/08/2014, 8456.58
29/08/2014, 8516.07
30/08/2014, 8686.06
31/08/2014, 8848.09
01/09/2014, 9012.24
02/09/2014, 9074.37
03/09/2014, 9074.37
04/09/2014, 8919.64
05/09/2014, 9115.96
06/09/2014, 9199.57
07/09/2014, 9283.77
08/09/2014, 9347.3
09/09/2014, 9432.52
10/09/2014, 9486.09
11/09/2014, 9539.89
12/09/2014, 9572.28
13/09/2014, 9593.92
15/09/2014, 9615.6
16/09/2014, 9637.32
17/09/2014, 9659.07
18/09/2014, 9680.86
19/09/2014, 9812.38
20/09/2014, 9834.43
21/09/2014, 9845.47
22/09/2014, 9878.64
23/09/2014, 9878.64
24/09/2014, 9878.64
25/09/2014, 9889.71
26/09/2014, 9900.8
27/09/2014, 9967.49
28/09/2014, 10068.16
29/09/2014, 10169.57
30/09/2014, 10386.1
01/10/2014, 10443.63
02/10/2014, 10466.71
03/10/2014, 10512.98
04/10/2014, 10547.78
05/10/2014, 10594.3
06/10/2014, 10547.78
07/10/2014, 10699.53
08/10/2014, 10723.02
09/10/2014, 10758.32
10/10/2014, 10770.11
11/10/2014, 10805.52
12/10/2014, 10817.34
14/10/2014, 10852.86
15/10/2014, 10876.59
16/10/2014, 10888.47
17/10/2014, 10900.36
18/10/2014, 10912.26
19/10/2014, 10924.16
20/10/2014, 10936.08
21/10/2014, 10959.94
22/10/2014, 10983.84
23/10/2014, 10995.8
24/10/2014, 11019.75
25/10/2014, 10900.36
26/10/2014, 10924.16
27/10/2014, 10936.08
28/10/2014, 10948
29/10/2014, 10948
30/10/2014, 10936.08
31/10/2014, 10936.08
01/11/2014, 11055.75
02/11/2014, 11055.75
03/11/2014, 10936.08
04/11/2014, 10936.08
05/11/2014, 10936.08
06/11/2014, 10924.16
07/11/2014, 10912.26
08/11/2014, 10900.36
09/11/2014, 10876.59
10/11/2014, 10864.72
11/11/2014, 10936.08
12/11/2014, 10852.86
13/11/2014, 10829.17
14/11/2014, 10793.7
15/11/2014, 10793.7
16/11/2014, 10793.7
17/11/2014, 10746.55
18/11/2014, 10723.02
19/11/2014, 10711.27
20/11/2014, 10711.27
21/11/2014, 10711.27
22/11/2014, 10711.27
23/11/2014, 10711.27
24/11/2014, 10699.53
25/11/2014, 10829.17
26/11/2014, 10687.81
27/11/2014, 10699.53
28/11/2014, 10734.78
29/11/2014, 10864.72
30/11/2014, 10876.59
01/12/2014, 10770.11
02/12/2014, 10876.59
03/12/2014, 10770.11
04/12/2014, 10770.11
05/12/2014, 10758.32
06/12/2014, 10746.55
07/12/2014, 10746.55
08/12/2014, 10734.78
09/12/2014, 10817.34
10/12/2014, 10711.27
11/12/2014, 10699.53
12/12/2014, 10687.81
13/12/2014, 10711.27
14/12/2014, 10687.81
15/12/2014, 10676.08
16/12/2014, 10629.3
17/12/2014, 10605.96
18/12/2014, 10571.02
19/12/2014, 10547.78
20/12/2014, 10432.11
21/12/2014, 10409.08
22/12/2014, 10328.79
23/12/2014, 10351.69
24/12/2014, 10180.88
25/12/2014, 10101.88
26/12/2014, 10068.16
27/12/2014, 10090.63
28/12/2014, 10034.52
29/12/2014, 9856.51
30/12/2014, 9812.38
31/12/2014, 9768.39
01/01/2015, 9724.55
02/01/2015, 9680.86
03/01/2015, 9626.45
04/01/2015, 9550.68
05/01/2015, 9486.09
06/01/2015, 9421.84
07/01/2015, 9294.33
08/01/2015, 9241.6
09/01/2015, 9178.62
10/01/2015, 9157.69
11/01/2015, 9074.37
12/01/2015, 9043.27
13/01/2015, 8919.64
14/01/2015, 8858.29
15/01/2015, 8817.56
16/01/2015, 8807.39
17/01/2015, 8766.82
18/01/2015, 8726.38
19/01/2015, 8686.06
20/01/2015, 8635.83
21/01/2015, 8595.79
22/01/2015, 8535.95
23/01/2015, 8486.29
24/01/2015, 8436.81
25/01/2015, 8387.5
26/01/2015, 8318.78
27/01/2015, 8260.14
28/01/2015, 8201.76
29/01/2015, 8143.64
30/01/2015, 8095.39
02/02/2015, 7923.17
03/02/2015, 7875.75
04/02/2015, 7809.67
05/02/2015, 7781.46
06/02/2015, 7743.96
07/02/2015, 7669.31
08/02/2015, 7622.9
09/02/2015, 7576.68
10/02/2015, 7521.47
11/02/2015, 7466.54
12/02/2015, 7411.88
13/02/2015, 7375.6
14/02/2015, 7303.4
15/02/2015, 7258.53
16/02/2015, 7213.85
17/02/2015, 7142.76
18/02/2015, 7089.77
19/02/2015, 7054.6
20/02/2015, 7010.8
21/02/2015, 6932.46
22/02/2015, 6889.2
23/02/2015, 6949.81
24/02/2015, 6880.57
25/02/2015, 6803.27
26/02/2015, 6667.47
27/02/2015, 6650.64
28/02/2015, 6608.71
01/03/2015, 6558.67
02/03/2015, 6500.65
03/03/2015, 6426.64
04/03/2015, 6377.66
05/03/2015, 6328.94
06/03/2015, 6280.5
07/03/2015, 6240.32
08/03/2015, 6184.37
09/03/2015, 6160.49
10/03/2015, 6112.89
11/03/2015, 6049.76
12/03/2015, 6018.32
13/03/2015, 5963.47
14/03/2015, 5916.61
15/03/2015, 5908.81
16/03/2015, 5893.23
17/03/2015, 5963.47
18/03/2015, 5963.47
19/03/2015, 5963.47
20/03/2015, 5963.47
21/03/2015, 5963.47
22/03/2015, 5955.65
23/03/2015, 5947.83
24/03/2015, 5940.02
25/03/2015, 5940.02
26/03/2015, 5932.21
27/03/2015, 5932.21
28/03/2015, 5924.41
29/03/2015, 5924.41
30/03/2015, 5932.21
31/03/2015, 5932.21
01/04/2015, 5924.41
02/04/2015, 5916.61
03/04/2015, 5908.81
04/04/2015, 5901.02
05/04/2015, 5893.23
06/04/2015, 5885.45
07/04/2015, 5893.23
08/04/2015, 5901.02
09/04/2015, 5908.81
10/04/2015, 5947.83
11/04/2015, 5963.47
12/04/2015, 5979.12
13/04/2015, 6018.32
14/04/2015, 6026.17
15/04/2015, 6026.17
16/04/2015, 5994.78
17/04/2015, 5994.78
18/04/2015, 5986.95
19/04/2015, 5986.95
20/04/2015, 5986.95
21/04/2015, 5986.95
22/04/2015, 5979.12
23/04/2015, 5963.47
24/04/2015, 5979.12
25/04/2015, 5963.47
26/04/2015, 5963.47
27/04/2015, 5963.47
28/04/2015, 5955.65
29/04/2015, 5963.47
30/04/2015, 5963.47
01/05/2015, 5963.47
02/05/2015, 5963.47
03/05/2015, 5963.47
04/05/2015, 5979.12
05/05/2015, 5986.95
06/05/2015, 5986.95
07/05/2015, 5979.12
08/05/2015, 5971.29
09/05/2015, 5947.83
10/05/2015, 5940.02
11/05/2015, 5924.41
12/05/2015, 5932.21
13/05/2015, 5916.61
14/05/2015, 5916.61
15/05/2015, 5916.61
16/05/2015, 5916.61
18/05/2015, 5979.12