Storage Date, Storage Value ML
01/01/2011, 18317.41
02/01/2011, 18163.15
03/01/2011, 18009.79
04/01/2011, 17882.66
05/01/2011, 17705.72
06/01/2011, 17580.08
07/01/2011, 17504.99
08/01/2011, 17455.05
09/01/2011, 17430.12
10/01/2011, 17380.33
11/01/2011, 17355.48
12/01/2011, 17206.85
13/01/2011, 17256.29
14/01/2011, 17010.06
15/01/2011, 16863.49
16/01/2011, 16693.63
17/01/2011, 16500.97
18/01/2011, 16238.63
19/01/2011, 16002.71
20/01/2011, 15792.47
21/01/2011, 15630.31
22/01/2011, 15538.18
23/01/2011, 15538.18
24/01/2011, 15561.17
25/01/2011, 15584.2
26/01/2011, 15515.21
27/01/2011, 15492.26
28/01/2011, 15400.7
29/01/2011, 15355.07
30/01/2011, 15309.53
31/01/2011, 15332.29
01/02/2011, 15196.1
02/02/2011, 15083.27
03/02/2011, 14948.65
04/02/2011, 15038.3
05/02/2011, 14726.17
06/02/2011, 14637.82
07/02/2011, 14527.92
08/02/2011, 14375.01
09/02/2011, 14396.78
10/02/2011, 13859.2
11/02/2011, 13669.11
12/02/2011, 13522.51
13/02/2011, 13397.73
14/02/2011, 13356.31
15/02/2011, 13150.56
16/02/2011, 12967.29
17/02/2011, 12825.99
18/02/2011, 12645.94
19/02/2011, 12546.7
20/02/2011, 12428.36
21/02/2011, 12310.83
22/02/2011, 12116.78
23/02/2011, 11735.51
24/02/2011, 11792.12
25/02/2011, 11622.9
26/02/2011, 11511.1
27/02/2011, 11363.28
28/02/2011, 11289.9
01/03/2011, 11144.18
02/03/2011, 10963.99
03/03/2011, 10856.88
04/03/2011, 10768.2
05/03/2011, 10680.04
06/03/2011, 10522.62
07/03/2011, 10401.32
08/03/2011, 10144.66
09/03/2011, 10043.22
10/03/2011, 9875.71
11/03/2011, 9825.83
12/03/2011, 9627.99
13/03/2011, 9530.07
14/03/2011, 9432.82
15/03/2011, 9320.19
16/03/2011, 9240.27
17/03/2011, 9129.15
18/03/2011, 9034.58
23/03/2011, 8708.36
24/03/2011, 8677.66
25/03/2011, 8570.74
26/03/2011, 8434.39
27/03/2011, 8344.21
28/03/2011, 8239.7
29/03/2011, 8091.74
30/03/2011, 7959.94
31/03/2011, 7843.88
01/04/2011, 7728.89
02/04/2011, 7657.58
03/04/2011, 7586.7
04/04/2011, 7446.27
05/04/2011, 7404.49
06/04/2011, 7280.15
07/04/2011, 7157.31
08/04/2011, 7116.7
09/04/2011, 7049.4
10/04/2011, 6982.57
11/04/2011, 6902.99
12/04/2011, 6902.99
13/04/2011, 6850.32
14/04/2011, 6745.87
15/04/2011, 6642.63
16/04/2011, 6707.02
17/04/2011, 6655.47
18/04/2011, 6604.23
19/04/2011, 6540.58
20/04/2011, 6452.25
21/04/2011, 6439.71
22/04/2011, 6402.18
23/04/2011, 6452.25
24/04/2011, 6427.18
25/04/2011, 6515.25
26/04/2011, 6515.25
27/04/2011, 6617.01
28/04/2011, 6655.47
29/04/2011, 6629.81
30/04/2011, 6642.63
01/05/2011, 6642.63
02/05/2011, 6642.63
03/05/2011, 6604.23
04/05/2011, 6642.63
05/05/2011, 6642.63
06/05/2011, 6642.63
07/05/2011, 6655.47
08/05/2011, 6655.47
09/05/2011, 6642.63
10/05/2011, 6629.81
11/05/2011, 6629.81
12/05/2011, 6629.81
13/05/2011, 6604.23
14/05/2011, 6591.46
15/05/2011, 6578.71
16/05/2011, 6565.98
17/05/2011, 6553.27
18/05/2011, 6565.98
19/05/2011, 6553.27
20/05/2011, 6642.63
21/05/2011, 6642.63
22/05/2011, 6642.63
23/05/2011, 6629.81
24/05/2011, 6629.81
25/05/2011, 6629.81
26/05/2011, 6629.81
27/05/2011, 6629.81
28/05/2011, 6629.81
29/05/2011, 6629.81
30/05/2011, 6758.86
31/05/2011, 6771.87
01/06/2011, 6837.19
02/06/2011, 6929.44
03/06/2011, 6969.26
04/06/2011, 6955.96
05/06/2011, 6982.57
06/06/2011, 7089.73
07/06/2011, 7035.99
08/06/2011, 6995.89
09/06/2011, 7009.24
10/06/2011, 7022.61
11/06/2011, 7035.99
12/06/2011, 7022.61
13/06/2011, 7009.24
14/06/2011, 7076.26
15/06/2011, 7049.4
16/06/2011, 6995.89
17/06/2011, 7035.99
18/06/2011, 7062.82
19/06/2011, 7062.82
20/06/2011, 7103.21
21/06/2011, 7116.7
22/06/2011, 7130.22
23/06/2011, 7170.89
24/06/2011, 7198.09
25/06/2011, 7643.37
26/06/2011, 8091.74
27/06/2011, 8404.27
28/06/2011, 7843.88
29/06/2011, 8847.28
01/07/2011, 10263.88
02/07/2011, 10785.9
03/07/2011, 11107.97
04/07/2011, 11400.1
05/07/2011, 11566.9
06/07/2011, 11679.1
07/07/2011, 12039.8
08/07/2011, 12116.78
09/07/2011, 12155.41
10/07/2011, 12116.78
11/07/2011, 12349.92
12/07/2011, 12467.72
13/07/2011, 12566.5
14/07/2011, 12626.05
15/07/2011, 12785.83
16/07/2011, 12987.56
17/07/2011, 13150.56
18/07/2011, 13232.59
19/07/2011, 13356.31
20/07/2011, 13439.23
21/07/2011, 13606.15
22/07/2011, 13795.63
23/07/2011, 13965.59
24/07/2011, 14115.48
25/07/2011, 14288.13
26/07/2011, 14440.4
27/07/2011, 14506
28/07/2011, 14859.38
29/07/2011, 15286.8
30/07/2011, 15561.17
31/07/2011, 15932.41
01/08/2011, 16477
02/08/2011, 17059.11
03/08/2011, 17680.55
04/08/2011, 18317.41
05/08/2011, 18838.08
06/08/2011, 18996.23
07/08/2011, 19261.82
08/08/2011, 19529.94
09/08/2011, 19746.26
10/08/2011, 19882.29
11/08/2011, 20018.95
12/08/2011, 20101.26
13/08/2011, 20211.35
14/08/2011, 20544.08
15/08/2011, 20908.69
16/08/2011, 21449.39
17/08/2011, 21795.72
18/08/2011, 22087.24
19/08/2011, 22263.43
20/08/2011, 22411
21/08/2011, 22499.87
22/08/2011, 23863.31
23/08/2011, 24646.22
24/08/2011, 25447.74
25/08/2011, 25904.74
26/08/2011, 26334.32
27/08/2011, 26601.18
28/08/2011, 26971.25
29/08/2011, 27379.1
30/08/2011, 27447.49
31/08/2011, 27584.65
01/09/2011, 27860.4
02/09/2011, 28138.1
03/09/2011, 28277.67
04/09/2011, 28628.73
05/09/2011, 28840.83
06/09/2011, 29054.03
07/09/2011, 29196.77
08/09/2011, 29268.32
09/09/2011, 29375.89
10/09/2011, 29483.72
11/09/2011, 29700.23
12/09/2011, 29700.23
13/09/2011, 29808.89
14/09/2011, 29881.49
15/09/2011, 30027.05
16/09/2011, 30173.11
17/09/2011, 30319.65
18/09/2011, 30985.2
19/09/2011, 32269.82
20/09/2011, 32770.62
21/09/2011, 33394.4
22/09/2011, 33867.7
23/09/2011, 34265.75
24/09/2011, 34425.89
25/09/2011, 34707.43
26/09/2011, 34909.52
27/09/2011, 35316.22
28/09/2011, 35726.26
29/09/2011, 35849.92
30/09/2011, 36015.27
01/10/2011, 36139.62
02/10/2011, 36305.9
03/10/2011, 36640.04
04/10/2011, 36723.9
05/10/2011, 36892.02
06/10/2011, 37018.45
07/10/2011, 37018.45
08/10/2011, 37187.49
09/10/2011, 37187.49
10/10/2011, 37314.6
11/10/2011, 37442.01
12/10/2011, 37569.7
13/10/2011, 37655
14/10/2011, 37825.97
15/10/2011, 37783.18
16/10/2011, 37825.97
17/10/2011, 37954.54
18/10/2011, 38040.41
19/10/2011, 37954.54
20/10/2011, 38083.4
21/10/2011, 38083.4
22/10/2011, 38083.4
23/10/2011, 38126.41
24/10/2011, 38126.41
25/10/2011, 38212.54
26/10/2011, 38298.8
27/10/2011, 38298.8
28/10/2011, 38341.98
29/10/2011, 38298.8
30/10/2011, 38298.8
31/10/2011, 38298.8
01/11/2011, 38169.46
02/11/2011, 38298.8
03/11/2011, 38298.8
04/11/2011, 38341.98
05/11/2011, 38428.43
06/11/2011, 38515.01
07/11/2011, 38601.71
08/11/2011, 38688.55
09/11/2011, 38775.51
10/11/2011, 38819.04
11/11/2011, 38862.6
12/11/2011, 38862.6
13/11/2011, 38862.6
14/11/2011, 38819.04
15/11/2011, 38949.82
16/11/2011, 38732.01
17/11/2011, 38775.51
18/11/2011, 38862.6
19/11/2011, 38906.19
20/11/2011, 38862.6
21/11/2011, 38862.6
22/11/2011, 38862.6
23/11/2011, 38732.01
24/11/2011, 38601.71
25/11/2011, 38428.43
26/11/2011, 38298.8
27/11/2011, 38255.66
28/11/2011, 37997.46
29/11/2011, 37911.65
30/11/2011, 37825.97
01/12/2011, 37655
02/12/2011, 37655
03/12/2011, 37569.7
04/12/2011, 37314.6
05/12/2011, 37145.18
06/12/2011, 36934.13
07/12/2011, 37018.45
08/12/2011, 36976.28
09/12/2011, 36892.02
10/12/2011, 36849.94
11/12/2011, 36807.9
12/12/2011, 36723.9
13/12/2011, 36892.02
14/12/2011, 36807.9
15/12/2011, 36723.9
16/12/2011, 36765.88
17/12/2011, 36765.88
18/12/2011, 36765.88
19/12/2011, 36640.04
20/12/2011, 36556.31
21/12/2011, 36472.71
22/12/2011, 36181.14
23/12/2011, 35973.88
24/12/2011, 35726.26
25/12/2011, 35561.84
26/12/2011, 35275.4
27/12/2011, 35071.8
28/12/2011, 34828.58
29/12/2011, 34667.11
30/12/2011, 34506.16
31/12/2011, 34425.89
01/01/2012, 34345.75
02/01/2012, 34185.87
03/01/2012, 33748.94
04/01/2012, 33867.7
05/01/2012, 33630.46
06/01/2012, 33472.96
07/01/2012, 33355.17
08/01/2012, 33276.81
09/01/2012, 33042.51
10/01/2012, 33120.48
11/01/2012, 32925.79
12/01/2012, 32848.14
13/01/2012, 32693.22
14/01/2012, 32346.52
15/01/2012, 32231.52
16/01/2012, 32078.64
17/01/2012, 31774.38
18/01/2012, 31623
19/01/2012, 31396.87
20/01/2012, 31246.74
21/01/2012, 31171.86
22/01/2012, 31097.1
23/01/2012, 30836.44
24/01/2012, 30762.24
25/01/2012, 30540.39
26/01/2012, 30319.65
27/01/2012, 30063.52
28/01/2012, 29917.84
29/01/2012, 29917.84
30/01/2012, 29519.73
31/01/2012, 29268.32
01/02/2012, 28982.84
02/02/2012, 28840.83
03/02/2012, 28840.83
04/02/2012, 29125.34
05/02/2012, 28664
06/02/2012, 28523.09
07/02/2012, 28487.94
08/02/2012, 28138.1
09/02/2012, 27791.28
10/02/2012, 27756.77
11/02/2012, 27584.65
12/02/2012, 27413.28
13/02/2012, 27242.67
14/02/2012, 27106.72
15/02/2012, 26937.46
16/02/2012, 26768.94
17/02/2012, 26534.29
18/02/2012, 26467.51
19/02/2012, 26467.51
20/02/2012, 26267.9
21/02/2012, 26102.38
22/02/2012, 25937.6
23/02/2012, 25708.17
24/02/2012, 25545.18
25/02/2012, 25447.74
26/02/2012, 25157.04
27/02/2012, 25092.77
28/02/2012, 24964.59
29/02/2012, 24677.92
01/03/2012, 24393.67
02/03/2012, 24299.45
03/03/2012, 24205.51
04/03/2012, 24080.66
05/03/2012, 23987.33
06/03/2012, 23894.27
07/03/2012, 23616.67
08/03/2012, 23432.91
09/03/2012, 23310.98
10/03/2012, 23128.96
11/03/2012, 22947.96
12/03/2012, 22738.07
13/03/2012, 22529.55
14/03/2012, 22381.43
15/03/2012, 22175.21
16/03/2012, 22087.24
17/03/2012, 21970.31
18/03/2012, 21882.9
19/03/2012, 21824.75
20/03/2012, 21708.78
21/03/2012, 21478.11
22/03/2012, 21392.03
23/03/2012, 21334.78
24/03/2012, 21192.11
25/03/2012, 21050.08
26/03/2012, 20965.17
27/03/2012, 20655.81
28/03/2012, 20460.56
29/03/2012, 20405
30/03/2012, 20349.55
31/03/2012, 20238.94
01/04/2012, 20128.74
02/04/2012, 20128.74
03/04/2012, 20128.74
04/04/2012, 20046.36
05/04/2012, 20046.36
06/04/2012, 20018.95
07/04/2012, 19964.21
08/04/2012, 19936.88
09/04/2012, 19909.57
10/04/2012, 19882.29
11/04/2012, 19719.13
12/04/2012, 19637.9
13/04/2012, 19556.89
14/04/2012, 19476.12
15/04/2012, 19368.77
16/04/2012, 19368.77
17/04/2012, 19368.77
18/04/2012, 19261.82
19/04/2012, 19208.5
20/04/2012, 19155.29
21/04/2012, 19235.15
22/04/2012, 19155.29
23/04/2012, 19049.15
24/04/2012, 19155.29
25/04/2012, 18996.23
26/04/2012, 18996.23
27/04/2012, 18969.81
28/04/2012, 18917.04
29/04/2012, 18890.7
30/04/2012, 18943.41
01/05/2012, 18890.7
02/05/2012, 18838.08
03/05/2012, 18838.08
04/05/2012, 18864.38
05/05/2012, 18996.23
06/05/2012, 19049.15
07/05/2012, 19022.68
08/05/2012, 19102.17
09/05/2012, 19102.17
10/05/2012, 19102.17
11/05/2012, 19102.17
12/05/2012, 19102.17
13/05/2012, 19102.17
14/05/2012, 19102.17
15/05/2012, 19102.17
16/05/2012, 19075.65
17/05/2012, 19049.15
18/05/2012, 19049.15
19/05/2012, 18996.23
20/05/2012, 18996.23
21/05/2012, 19049.15
22/05/2012, 19049.15
23/05/2012, 18996.23
24/05/2012, 18996.23
25/05/2012, 18969.81
26/05/2012, 18864.38
27/05/2012, 18917.04
28/05/2012, 18838.08
29/05/2012, 18890.7
30/05/2012, 18759.35
31/05/2012, 18811.81
01/06/2012, 18890.7
02/06/2012, 18890.7
03/06/2012, 18890.7
04/06/2012, 18917.04
05/06/2012, 18811.81
06/06/2012, 18864.38
07/06/2012, 18890.7
08/06/2012, 18969.81
09/06/2012, 18969.81
10/06/2012, 18996.23
11/06/2012, 19529.94
12/06/2012, 19422.39
13/06/2012, 19909.57
14/06/2012, 20128.74
15/06/2012, 20238.94
16/06/2012, 20349.55
17/06/2012, 20405
18/06/2012, 20432.77
19/06/2012, 20683.81
20/06/2012, 20993.45
21/06/2012, 21220.59
22/06/2012, 21334.78
23/06/2012, 21363.39
24/06/2012, 21420.7
25/06/2012, 21478.11
26/06/2012, 21506.85
27/06/2012, 21737.74
28/06/2012, 21824.75
29/06/2012, 21882.9
30/06/2012, 21941.15
01/07/2012, 22028.72
02/07/2012, 22057.96
03/07/2012, 22087.24
04/07/2012, 22116.53
05/07/2012, 22116.53
06/07/2012, 22175.21
07/07/2012, 22263.43
08/07/2012, 22087.24
09/07/2012, 22381.43
10/07/2012, 22470.22
11/07/2012, 22470.22
12/07/2012, 22499.87
13/07/2012, 22499.87
14/07/2012, 22588.99
15/07/2012, 22588.99
16/07/2012, 22648.54
17/07/2012, 22708.2
18/07/2012, 22767.97
19/07/2012, 22767.97
20/07/2012, 22767.97
21/07/2012, 22797.9
22/07/2012, 22767.97
23/07/2012, 22767.97
24/07/2012, 22767.97
25/07/2012, 22767.97
26/07/2012, 22767.97
27/07/2012, 22767.97
28/07/2012, 22827.85
29/07/2012, 22887.85
30/07/2012, 22857.84
31/07/2012, 23008.18
01/08/2012, 23098.72
02/08/2012, 23189.52
03/08/2012, 23280.57
04/08/2012, 23432.91
05/08/2012, 23585.97
06/08/2012, 23555.3
07/08/2012, 23832.37
08/08/2012, 24049.52
09/08/2012, 24143.02
10/08/2012, 24236.79
11/08/2012, 24174.25
12/08/2012, 24299.45
13/08/2012, 25092.77
14/08/2012, 25285.94
15/08/2012, 25545.18
16/08/2012, 25642.88
17/08/2012, 25773.57
18/08/2012, 25806.32
19/08/2012, 25904.74
20/08/2012, 25970.5
21/08/2012, 26102.38
22/08/2012, 26234.74
23/08/2012, 26367.57
24/08/2012, 26467.51
25/08/2012, 26567.72
26/08/2012, 26567.72
27/08/2012, 26567.72
28/08/2012, 26668.2
29/08/2012, 26802.59
30/08/2012, 26836.26
31/08/2012, 26869.96
01/09/2012, 27038.92
02/09/2012, 27174.63
03/09/2012, 27344.94
04/09/2012, 28033.73
05/09/2012, 29054.03
06/09/2012, 29411.8
07/09/2012, 29700.23
08/09/2012, 29917.84
09/09/2012, 30063.52
10/09/2012, 30063.52
11/09/2012, 30393.11
12/09/2012, 30577.29
13/09/2012, 30614.22
14/09/2012, 30799.33
15/09/2012, 30836.44
16/09/2012, 30873.58
17/09/2012, 30947.97
18/09/2012, 31097.1
19/09/2012, 31171.86
20/09/2012, 31359.29
21/09/2012, 31509.79
22/09/2012, 31698.62
23/09/2012, 31888.24
24/09/2012, 31926.26
25/09/2012, 32040.49
26/09/2012, 32308.16
27/09/2012, 32809.36
28/09/2012, 33120.48
29/09/2012, 33512.29
30/09/2012, 33788.49
01/10/2012, 33986.77
02/10/2012, 33907.36
03/10/2012, 34066.31
04/10/2012, 34145.99
05/10/2012, 34265.75
06/10/2012, 34345.75
07/10/2012, 34425.89
08/10/2012, 34506.16
09/10/2012, 34546.35
10/10/2012, 34586.57
11/10/2012, 34586.57
12/10/2012, 34586.57
13/10/2012, 34626.82
14/10/2012, 34667.11
15/10/2012, 34707.43
16/10/2012, 34747.78
17/10/2012, 34747.78
18/10/2012, 34788.16
19/10/2012, 34909.52
20/10/2012, 34909.52
21/10/2012, 34909.52
22/10/2012, 34950.04
23/10/2012, 34950.04
24/10/2012, 34950.04
25/10/2012, 34909.52
26/10/2012, 34707.43
27/10/2012, 34869.04
28/10/2012, 34788.16
29/10/2012, 34667.11
30/10/2012, 34747.78
31/10/2012, 34626.82
01/11/2012, 34546.35
02/11/2012, 34506.16
03/11/2012, 34466.01
04/11/2012, 34667.11
05/11/2012, 34707.43
06/11/2012, 34788.16
07/11/2012, 34869.04
08/11/2012, 34828.58
09/11/2012, 34788.16
10/11/2012, 34747.78
11/11/2012, 34707.43
12/11/2012, 34667.11
13/11/2012, 34667.11
14/11/2012, 34546.35
15/11/2012, 34466.01
16/11/2012, 34385.8
17/11/2012, 34265.75
18/11/2012, 34185.87
19/11/2012, 33986.77
20/11/2012, 33788.49
21/11/2012, 33512.29
22/11/2012, 33315.98
23/11/2012, 33237.68
24/11/2012, 33159.51
25/11/2012, 33081.48
26/11/2012, 32925.79
27/11/2012, 32848.14
28/11/2012, 32848.14
29/11/2012, 32964.66
30/11/2012, 32925.79
01/12/2012, 33003.57
02/12/2012, 33003.57
03/12/2012, 32925.79
04/12/2012, 32925.79
05/12/2012, 32770.62
06/12/2012, 32770.62
07/12/2012, 32693.22
08/12/2012, 32615.95
09/12/2012, 32577.37
10/12/2012, 32500.29
11/12/2012, 32423.34
12/12/2012, 32693.22
13/12/2012, 32693.22
14/12/2012, 32693.22
15/12/2012, 32770.62
16/12/2012, 32770.62
17/12/2012, 32654.57
19/12/2012, 32538.81
20/12/2012, 32577.37
21/12/2012, 32538.81
22/12/2012, 32423.34
23/12/2012, 32308.16
24/12/2012, 32116.81
25/12/2012, 32002.38
26/12/2012, 31812.3
27/12/2012, 31472.12
28/12/2012, 31246.74
29/12/2012, 31097.1
30/12/2012, 30873.58
31/12/2012, 30651.18
01/01/2013, 30503.52
02/01/2013, 30356.36
03/01/2013, 30282.97
04/01/2013, 30209.7
05/01/2013, 30100.02
06/01/2013, 29990.62
07/01/2013, 29845.18
08/01/2013, 29411.8
09/01/2013, 29736.42
10/01/2013, 29736.42
11/01/2013, 29483.72
12/01/2013, 29375.89
13/01/2013, 29196.77
14/01/2013, 29089.67
15/01/2013, 29018.42
16/01/2013, 28770.01
17/01/2013, 28558.28
18/01/2013, 28382.67
19/01/2013, 28242.73
20/01/2013, 28068.49
21/01/2013, 27929.65
22/01/2013, 27791.28
23/01/2013, 27242.67
24/01/2013, 27072.8
25/01/2013, 27072.8
26/01/2013, 26971.25
27/01/2013, 26869.96
28/01/2013, 26567.72
29/01/2013, 26400.86
30/01/2013, 26168.5
31/01/2013, 26102.38
01/02/2013, 25904.74
02/02/2013, 25708.17
03/02/2013, 25545.18
04/02/2013, 25318.24
05/02/2013, 25189.22
06/02/2013, 24996.59
07/02/2013, 24805.03
08/02/2013, 24614.54
09/02/2013, 24456.63
10/02/2013, 24330.83
11/02/2013, 24174.25
12/02/2013, 23987.33
13/02/2013, 23863.31
14/02/2013, 23739.75
15/02/2013, 23647.39
16/02/2013, 23371.89
17/02/2013, 23219.84
18/02/2013, 22947.96
19/02/2013, 22678.35
20/02/2013, 22529.55
21/02/2013, 22381.43
22/02/2013, 22234
23/02/2013, 22145.86
24/02/2013, 22057.96
25/02/2013, 21882.9
26/02/2013, 21708.78
27/02/2013, 21535.62
28/02/2013, 21478.11
01/03/2013, 21306.19
02/03/2013, 21192.11
03/03/2013, 21078.43
04/03/2013, 20965.17
05/03/2013, 20796.04
06/03/2013, 20599.9
07/03/2013, 20405
08/03/2013, 20349.55
09/03/2013, 20128.74
10/03/2013, 20073.8
11/03/2013, 19909.57
12/03/2013, 19800.59
13/03/2013, 19583.87
14/03/2013, 19449.24
15/03/2013, 19449.24
16/03/2013, 19449.24
17/03/2013, 19449.24
18/03/2013, 19449.24
19/03/2013, 19315.25
20/03/2013, 19449.24
21/03/2013, 19422.39
22/03/2013, 19422.39
23/03/2013, 18969.81
24/03/2013, 18890.7
25/03/2013, 18811.81
26/03/2013, 18811.81
27/03/2013, 18759.35
28/03/2013, 18733.15
29/03/2013, 18680.83
30/03/2013, 18628.62
31/03/2013, 18576.5
01/04/2013, 18524.48
02/04/2013, 18420.75
03/04/2013, 18317.41
04/04/2013, 18111.93
05/04/2013, 18009.79
06/04/2013, 17958.86
07/04/2013, 17908.04
08/04/2013, 17705.72
09/04/2013, 17530
10/04/2013, 17380.33
11/04/2013, 17281.05
12/04/2013, 17281.05
13/04/2013, 17256.29
14/04/2013, 17256.29
15/04/2013, 17256.29
16/04/2013, 17206.85
17/04/2013, 17206.85
18/04/2013, 17206.85
19/04/2013, 17206.85
20/04/2013, 17455.05
21/04/2013, 17231.56
22/04/2013, 17281.05
23/04/2013, 17305.84
24/04/2013, 17305.84
25/04/2013, 17281.05
26/04/2013, 17256.29
27/04/2013, 17256.29
28/04/2013, 17256.29
29/04/2013, 17231.56
30/04/2013, 17206.85
01/05/2013, 17206.85
02/05/2013, 17256.29
03/05/2013, 17330.64
04/05/2013, 17206.85
05/05/2013, 17206.85
06/05/2013, 17206.85
07/05/2013, 17206.85
08/05/2013, 17281.05
09/05/2013, 17430.12
10/05/2013, 17530
11/05/2013, 17555.03
12/05/2013, 17555.03
13/05/2013, 17555.03
14/05/2013, 17455.05
15/05/2013, 17455.05
16/05/2013, 17480.01
17/05/2013, 17806.68
18/05/2013, 17857.31
19/05/2013, 17857.31
20/05/2013, 17958.86
21/05/2013, 17908.04
22/05/2013, 17933.44
23/05/2013, 17908.04
24/05/2013, 17908.04
25/05/2013, 17908.04
26/05/2013, 17882.66
27/05/2013, 17958.86
28/05/2013, 17908.04
29/05/2013, 17882.66
30/05/2013, 17984.31
31/05/2013, 18009.79
01/06/2013, 18060.81
02/06/2013, 18060.81
03/06/2013, 18060.81
04/06/2013, 18035.29
05/06/2013, 18060.81
06/06/2013, 18060.81
07/06/2013, 18060.81
08/06/2013, 18060.81
09/06/2013, 18086.36
10/06/2013, 18137.53
11/06/2013, 18163.15
12/06/2013, 18086.36
13/06/2013, 18137.53
14/06/2013, 18163.15
15/06/2013, 18265.89
16/06/2013, 18265.89
17/06/2013, 18317.41
18/06/2013, 18317.41
19/06/2013, 18317.41
20/06/2013, 18317.41
21/06/2013, 18291.64
22/06/2013, 18291.64
23/06/2013, 18291.64
24/06/2013, 18343.21
25/06/2013, 18446.65
26/06/2013, 18498.51
27/06/2013, 18576.5
28/06/2013, 18576.5
29/06/2013, 18628.62
30/06/2013, 18628.62
01/07/2013, 18654.71
02/07/2013, 18654.71
03/07/2013, 18680.83
04/07/2013, 18733.15
05/07/2013, 18733.15
06/07/2013, 18733.15
07/07/2013, 18733.15
08/07/2013, 18733.15
09/07/2013, 18785.57
10/07/2013, 18864.38
11/07/2013, 18917.04
12/07/2013, 18996.23
13/07/2013, 19022.68
14/07/2013, 19049.15
15/07/2013, 19128.71
16/07/2013, 19315.25
17/07/2013, 19529.94
18/07/2013, 19637.9
19/07/2013, 19692.03
20/07/2013, 19746.26
21/07/2013, 19800.59
22/07/2013, 19827.8
23/07/2013, 19800.59
24/07/2013, 20824.17
25/07/2013, 21306.19
26/07/2013, 21999.5
27/07/2013, 22947.96
28/07/2013, 23801.47
29/07/2013, 24205.51
30/07/2013, 24964.59
31/07/2013, 25124.89
01/08/2013, 25221.43
02/08/2013, 25512.67
03/08/2013, 25740.85
04/08/2013, 25904.74
05/08/2013, 26102.38
06/08/2013, 26367.57
07/08/2013, 27584.65
08/08/2013, 29954.21
09/08/2013, 30836.44
10/08/2013, 31472.12
11/08/2013, 31850.25
12/08/2013, 32384.92
13/08/2013, 32693.22
14/08/2013, 33003.57
15/08/2013, 33198.58
16/08/2013, 33709.41
17/08/2013, 34145.99
18/08/2013, 34546.35
19/08/2013, 34909.52
20/08/2013, 35153.14
21/08/2013, 35397.96
22/08/2013, 35438.88
23/08/2013, 35479.83
24/08/2013, 35726.26
25/08/2013, 35726.26
26/08/2013, 35891.21
27/08/2013, 36181.14
28/08/2013, 36681.95
29/08/2013, 36976.28
30/08/2013, 37442.01
31/08/2013, 37954.54
01/09/2013, 38428.43
02/09/2013, 38993.48
03/09/2013, 39563.92
04/09/2013, 40631.24
05/09/2013, 41262.36
06/09/2013, 41671.41
07/09/2013, 41991.37
08/09/2013, 42266.88
09/09/2013, 42543.54
10/09/2013, 42682.31
11/09/2013, 43146.97
12/09/2013, 43944.31
13/09/2013, 44370.22
14/09/2013, 45085.91
15/09/2013, 45374.24
16/09/2013, 45808.94
17/09/2013, 46441.54
18/09/2013, 47129.02
19/09/2013, 47574.4
20/09/2013, 48022.48
21/09/2013, 49027.85
22/09/2013, 49739.57
23/09/2013, 50923.07
24/09/2013, 51652.15
25/09/2013, 52335.05
26/09/2013, 52811.16
27/09/2013, 53343.38
28/09/2013, 53610.75
29/09/2013, 53932.71
01/10/2013, 54634.48
02/10/2013, 54905.91
03/10/2013, 55069.18
04/10/2013, 55232.75
05/10/2013, 55396.63
06/10/2013, 56386.31
07/10/2013, 55890.09
08/10/2013, 56055.19
09/10/2013, 56220.6
10/10/2013, 56386.31
11/10/2013, 56441.61
12/10/2013, 56441.61
13/10/2013, 56496.95
14/10/2013, 56552.32
15/10/2013, 56552.32
16/10/2013, 56607.73
17/10/2013, 56607.73
18/10/2013, 56496.95
19/10/2013, 56441.61
20/10/2013, 56441.61
22/10/2013, 56774.15
23/10/2013, 56829.69
24/10/2013, 56829.69
25/10/2013, 56774.15
26/10/2013, 56718.64
27/10/2013, 56496.95
28/10/2013, 56496.95
29/10/2013, 56441.61
30/10/2013, 56386.31
31/10/2013, 56386.31
01/11/2013, 56386.31
02/11/2013, 56441.61
03/11/2013, 56441.61
04/11/2013, 56331.03
05/11/2013, 56055.19
06/11/2013, 55945.09
07/11/2013, 55890.09
08/11/2013, 55615.61
09/11/2013, 55451.32
10/11/2013, 55396.63
11/11/2013, 55178.19
12/11/2013, 55069.18
13/11/2013, 54960.3
14/11/2013, 54851.56
15/11/2013, 54688.7
16/11/2013, 54526.14
17/11/2013, 54363.89
18/11/2013, 54201.95
19/11/2013, 54094.15
20/11/2013, 53825.26
21/11/2013, 53664.33
22/11/2013, 53236.66
23/11/2013, 53183.36
24/11/2013, 53183.36
25/11/2013, 53076.85
26/11/2013, 53450.22
27/11/2013, 52758.12
28/11/2013, 52493.45
29/11/2013, 52440.62
30/11/2013, 52387.82
01/12/2013, 52335.05
02/12/2013, 52282.32
03/12/2013, 52176.95
04/12/2013, 52124.32
05/12/2013, 51914.13
06/12/2013, 51809.24
07/12/2013, 51599.85
08/12/2013, 51443.17
09/12/2013, 51338.88
10/12/2013, 51182.7
11/12/2013, 51130.71
12/12/2013, 50871.24
14/12/2013, 50509.4
15/12/2013, 50303.38
16/12/2013, 49944.12
17/12/2013, 49586.51
18/12/2013, 49281.28
19/12/2013, 49129.13
20/12/2013, 48926.71
21/12/2013, 48775.26
22/12/2013, 48674.45
23/12/2013, 48523.5
24/12/2013, 48322.69
25/12/2013, 48172.43
26/12/2013, 48022.48
27/12/2013, 47872.82
28/12/2013, 47673.74
29/12/2013, 47475.2
30/12/2013, 47277.19
31/12/2013, 47030.41
01/01/2014, 46931.94
02/01/2014, 46784.47
03/01/2014, 46539.35
04/01/2014, 46295.06
05/01/2014, 46051.59
06/01/2014, 46051.59
09/01/2014, 45374.24
10/01/2014, 45085.91
11/01/2014, 45470.61
12/01/2014, 45229.93
13/01/2014, 44417.7
15/01/2014, 44038.73
16/01/2014, 43897.15
17/01/2014, 43661.83