Storage Date, Storage Value ML
01/01/2011, 28432
02/01/2011, 28348
03/01/2011, 28268
04/01/2011, 28211
05/01/2011, 28130
06/01/2011, 28151
07/01/2011, 28092
08/01/2011, 28010
09/01/2011, 27946
10/01/2011, 27893
11/01/2011, 27786
12/01/2011, 27697
13/01/2011, 27616
14/01/2011, 27538
15/01/2011, 27459
16/01/2011, 27375
17/01/2011, 27279
18/01/2011, 27203
19/01/2011, 27108
20/01/2011, 27019
21/01/2011, 26953
22/01/2011, 26876
23/01/2011, 26799
24/01/2011, 26722
25/01/2011, 26664
26/01/2011, 26596
27/01/2011, 26517
28/01/2011, 26435
29/01/2011, 26257
30/01/2011, 26111
31/01/2011, 26054
01/02/2011, 26000
02/02/2011, 25915
03/02/2011, 25831
04/02/2011, 25730
05/02/2011, 25652
06/02/2011, 25564
07/02/2011, 25490
08/02/2011, 25405
09/02/2011, 25331
10/02/2011, 25218
11/02/2011, 25035
12/02/2011, 24930
13/02/2011, 24843
14/02/2011, 24779
15/02/2011, 24665
16/02/2011, 24562
17/02/2011, 24394
18/02/2011, 24220
19/02/2011, 24060
20/02/2011, 23918
21/02/2011, 23764
22/02/2011, 23628
23/02/2011, 23506
24/02/2011, 23404
25/02/2011, 23310
26/02/2011, 23182
27/02/2011, 23061
28/02/2011, 22904
01/03/2011, 22835
02/03/2011, 22717
03/03/2011, 22581
04/03/2011, 22440
05/03/2011, 22295
06/03/2011, 22159
07/03/2011, 22092
08/03/2011, 21998
09/03/2011, 21940
10/03/2011, 21885
11/03/2011, 21833
12/03/2011, 21790
13/03/2011, 21747
14/03/2011, 21709
15/03/2011, 21643
16/03/2011, 21549
17/03/2011, 21428
18/03/2011, 21218
19/03/2011, 21169
20/03/2011, 21120
21/03/2011, 21056
22/03/2011, 21023
23/03/2011, 21007
24/03/2011, 20991
25/03/2011, 20975
26/03/2011, 20959
27/03/2011, 20943
28/03/2011, 20927
29/03/2011, 20911
30/03/2011, 20895
31/03/2011, 20863
01/04/2011, 20168
02/04/2011, 20060
03/04/2011, 19947
04/04/2011, 19838
05/04/2011, 19691
06/04/2011, 19576
07/04/2011, 19500
08/04/2011, 19408
09/04/2011, 19300
10/04/2011, 19196
11/04/2011, 19106
12/04/2011, 19030
13/04/2011, 18910
14/04/2011, 18859
15/04/2011, 19007
16/04/2011, 19170
17/04/2011, 19332
18/04/2011, 19478
19/04/2011, 19638
20/04/2011, 19761
21/04/2011, 19916
22/04/2011, 20056
23/04/2011, 20259
24/04/2011, 20103
25/04/2011, 20103
26/04/2011, 20103
27/04/2011, 20118
28/04/2011, 20145
29/04/2011, 20149
30/04/2011, 20131
01/05/2011, 20134
02/05/2011, 20117
03/05/2011, 20118
04/05/2011, 20101
05/05/2011, 20095
06/05/2011, 20218
07/05/2011, 20373
08/05/2011, 20528
09/05/2011, 20659
10/05/2011, 20806
11/05/2011, 20943
12/05/2011, 20943
13/05/2011, 20924
14/05/2011, 20911
15/05/2011, 20908
16/05/2011, 20903
17/05/2011, 20898
18/05/2011, 21027
19/05/2011, 21171
20/05/2011, 21322
21/05/2011, 21540
22/05/2011, 21693
23/05/2011, 21837
24/05/2011, 21988
25/05/2011, 22139
26/05/2011, 22261
27/05/2011, 22399
28/05/2011, 22530
29/05/2011, 22647
30/05/2011, 22823
31/05/2011, 22992
01/06/2011, 23059
02/06/2011, 23268
03/06/2011, 23420
04/06/2011, 23577
05/06/2011, 23741
06/06/2011, 23900
07/06/2011, 24042
08/06/2011, 24167
09/06/2011, 24330
10/06/2011, 24468
11/06/2011, 24618
12/06/2011, 24797
13/06/2011, 24961
14/06/2011, 25124
15/06/2011, 25292
16/06/2011, 25495
17/06/2011, 25657
18/06/2011, 25831
19/06/2011, 26019
20/06/2011, 26207
21/06/2011, 26378
22/06/2011, 26529
23/06/2011, 26701
24/06/2011, 26862
25/06/2011, 27180
26/06/2011, 27357
27/06/2011, 27545
28/06/2011, 27754
29/06/2011, 28004
30/06/2011, 28183
01/07/2011, 28420
02/07/2011, 28458
03/07/2011, 28602
04/07/2011, 28764
05/07/2011, 28914
06/07/2011, 29062
07/07/2011, 29219
08/07/2011, 29380
09/07/2011, 29546
10/07/2011, 29629
11/07/2011, 29787
12/07/2011, 29982
13/07/2011, 30165
14/07/2011, 30146
15/07/2011, 30028
16/07/2011, 29971
17/07/2011, 29858
18/07/2011, 29743
19/07/2011, 29629
20/07/2011, 29517
21/07/2011, 29482
22/07/2011, 29446
23/07/2011, 29453
24/07/2011, 29403
25/07/2011, 29368
26/07/2011, 29333
27/07/2011, 29265
28/07/2011, 29308
29/07/2011, 29529
30/07/2011, 29764
31/07/2011, 30078
01/08/2011, 30438
02/08/2011, 30811
03/08/2011, 31335
04/08/2011, 31796
05/08/2011, 32049
06/08/2011, 32200
07/08/2011, 32284
08/08/2011, 32344
09/08/2011, 32400
10/08/2011, 32400
11/08/2011, 32347
12/08/2011, 32275
13/08/2011, 32227
14/08/2011, 32235
15/08/2011, 32262
16/08/2011, 32389
17/08/2011, 32570
18/08/2011, 32695
19/08/2011, 32751
20/08/2011, 32771
21/08/2011, 32708
22/08/2011, 32857
23/08/2011, 33293
24/08/2011, 33615
25/08/2011, 33826
26/08/2011, 33914
27/08/2011, 33946
28/08/2011, 33916
29/08/2011, 33861
30/08/2011, 33824
31/08/2011, 33778
01/09/2011, 33713
02/09/2011, 33711
03/09/2011, 33743
04/09/2011, 33821
05/09/2011, 33837
06/09/2011, 33858
07/09/2011, 33844
08/09/2011, 33748
09/09/2011, 33631
10/09/2011, 33544
11/09/2011, 33427
12/09/2011, 33309
13/09/2011, 33182
14/09/2011, 33078
15/09/2011, 32987
16/09/2011, 32906
17/09/2011, 32884
18/09/2011, 32935
19/09/2011, 33066
20/09/2011, 33175
21/09/2011, 33214
22/09/2011, 33361
23/09/2011, 33491
24/09/2011, 33569
25/09/2011, 33585
26/09/2011, 33629
27/09/2011, 33725
28/09/2011, 33904
29/09/2011, 34043
30/09/2011, 34142
01/10/2011, 34230
02/10/2011, 34295
03/10/2011, 34356
04/10/2011, 34403
05/10/2011, 34447
06/10/2011, 34484
07/10/2011, 34517
08/10/2011, 34547
09/10/2011, 34564
10/10/2011, 34613
11/10/2011, 34613
12/10/2011, 34730
13/10/2011, 35128
14/10/2011, 35079
15/10/2011, 35219
16/10/2011, 35383
17/10/2011, 35413
18/10/2011, 35461
19/10/2011, 35454
20/10/2011, 35452
21/10/2011, 35456
22/10/2011, 35456
23/10/2011, 35473
24/10/2011, 35485
25/10/2011, 35514
26/10/2011, 35526
27/10/2011, 35581
28/10/2011, 35583
29/10/2011, 35593
30/10/2011, 35593
31/10/2011, 35597
01/11/2011, 35590
02/11/2011, 35588
03/11/2011, 35597
04/11/2011, 35626
05/11/2011, 35636
06/11/2011, 35650
07/11/2011, 35674
08/11/2011, 35717
09/11/2011, 35909
10/11/2011, 35998
11/11/2011, 36182
12/11/2011, 36318
13/11/2011, 36483
14/11/2011, 36645
15/11/2011, 36809
16/11/2011, 36963
17/11/2011, 37111
18/11/2011, 37272
19/11/2011, 37426
20/11/2011, 37578
21/11/2011, 37728
22/11/2011, 37720
23/11/2011, 37715
24/11/2011, 37695
25/11/2011, 37690
26/11/2011, 37683
27/11/2011, 37668
28/11/2011, 37648
29/11/2011, 37633
30/11/2011, 37613
01/12/2011, 37595
02/12/2011, 37575
03/12/2011, 37550
04/12/2011, 37535
05/12/2011, 37523
06/12/2011, 37535
07/12/2011, 37623
08/12/2011, 37628
09/12/2011, 37728
10/12/2011, 37860
11/12/2011, 38011
12/12/2011, 38160
13/12/2011, 38339
14/12/2011, 38479
15/12/2011, 38624
16/12/2011, 38772
17/12/2011, 38920
18/12/2011, 39077
19/12/2011, 39200
20/12/2011, 39221
21/12/2011, 39180
22/12/2011, 39138
23/12/2011, 39092
24/12/2011, 39038
25/12/2011, 38969
26/12/2011, 38923
27/12/2011, 38838
28/12/2011, 38764
29/12/2011, 38641
30/12/2011, 38540
31/12/2011, 38474
01/01/2012, 38408
02/01/2012, 38344
03/01/2012, 38278
04/01/2012, 38185
05/01/2012, 38129
06/01/2012, 38092
07/01/2012, 38039
08/01/2012, 37991
09/01/2012, 37933
10/01/2012, 37808
11/01/2012, 37733
12/01/2012, 37563
13/01/2012, 37458
14/01/2012, 37371
15/01/2012, 37287
16/01/2012, 37173
17/01/2012, 37099
18/01/2012, 37030
19/01/2012, 36966
20/01/2012, 37176
21/01/2012, 37163
22/01/2012, 37163
23/01/2012, 37163
24/01/2012, 37037
25/01/2012, 36939
26/01/2012, 36816
27/01/2012, 36718
28/01/2012, 36645
29/01/2012, 36596
30/01/2012, 36522
31/01/2012, 36279
01/02/2012, 36267
02/02/2012, 36146
03/02/2012, 36177
04/02/2012, 36134
05/02/2012, 36037
06/02/2012, 35989
07/02/2012, 35965
08/02/2012, 35941
09/02/2012, 35900
10/02/2012, 35815
11/02/2012, 35796
12/02/2012, 35636
13/02/2012, 35604
14/02/2012, 35530
15/02/2012, 35483
16/02/2012, 35423
17/02/2012, 35363
18/02/2012, 35318
19/02/2012, 35247
20/02/2012, 35176
21/02/2012, 35107
22/02/2012, 35043
23/02/2012, 34963
24/02/2012, 34890
25/02/2012, 34838
26/02/2012, 34768
27/02/2012, 34674
28/02/2012, 34610
29/02/2012, 34552
01/03/2012, 34496
02/03/2012, 34428
03/03/2012, 34333
04/03/2012, 34263
05/03/2012, 34152
06/03/2012, 34052
07/03/2012, 33946
08/03/2012, 33837
09/03/2012, 33762
10/03/2012, 33690
11/03/2012, 33599
12/03/2012, 33501
13/03/2012, 33409
14/03/2012, 33318
15/03/2012, 33250
16/03/2012, 33155
17/03/2012, 33078
18/03/2012, 32972
19/03/2012, 32875
20/03/2012, 32787
21/03/2012, 32720
22/03/2012, 32655
23/03/2012, 32581
24/03/2012, 32525
25/03/2012, 32447
26/03/2012, 32358
27/03/2012, 32289
28/03/2012, 32222
29/03/2012, 32147
30/03/2012, 32030
31/03/2012, 31928
01/04/2012, 31820
02/04/2012, 31741
03/04/2012, 31713
04/04/2012, 31656
05/04/2012, 31630
06/04/2012, 31577
07/04/2012, 31520
08/04/2012, 31466
09/04/2012, 31411
10/04/2012, 31272
11/04/2012, 31190
12/04/2012, 31095
13/04/2012, 30998
14/04/2012, 30910
15/04/2012, 30826
16/04/2012, 30738
17/04/2012, 30655
18/04/2012, 30576
19/04/2012, 30519
20/04/2012, 30448
21/04/2012, 30389
22/04/2012, 30349
23/04/2012, 30304
24/04/2012, 30237
25/04/2012, 30182
26/04/2012, 30074
27/04/2012, 29925
28/04/2012, 29869
29/04/2012, 29869
30/04/2012, 29867
01/05/2012, 29831
02/05/2012, 29785
03/05/2012, 29652
04/05/2012, 29552
05/05/2012, 29535
06/05/2012, 29508
07/05/2012, 29482
08/05/2012, 29506
09/05/2012, 29432
10/05/2012, 29329
11/05/2012, 29176
12/05/2012, 29053
13/05/2012, 28929
14/05/2012, 28837
15/05/2012, 28735
16/05/2012, 28628
17/05/2012, 28533
18/05/2012, 28426
19/05/2012, 28330
20/05/2012, 28231
21/05/2012, 28112
22/05/2012, 28002
23/05/2012, 27893
24/05/2012, 27754
25/05/2012, 27612
26/05/2012, 27538
27/05/2012, 27424
28/05/2012, 27316
29/05/2012, 27197
30/05/2012, 27157
31/05/2012, 27114
01/06/2012, 27058
02/06/2012, 27019
03/06/2012, 26984
04/06/2012, 26938
05/06/2012, 26889
06/06/2012, 26855
07/06/2012, 26847
08/06/2012, 26878
09/06/2012, 26845
10/06/2012, 26816
11/06/2012, 26837
12/06/2012, 26857
13/06/2012, 26839
14/06/2012, 26774
15/06/2012, 26755
16/06/2012, 26741
17/06/2012, 26730
18/06/2012, 26703
19/06/2012, 26703
20/06/2012, 26703
21/06/2012, 26510
22/06/2012, 26479
23/06/2012, 26454
24/06/2012, 26428
25/06/2012, 26401
26/06/2012, 26367
27/06/2012, 26363
28/06/2012, 26340
29/06/2012, 26312
30/06/2012, 26279
01/07/2012, 26249
02/07/2012, 26215
03/07/2012, 26183
04/07/2012, 26151
05/07/2012, 26069
06/07/2012, 25970
07/07/2012, 25861
08/07/2012, 25734
09/07/2012, 25603
10/07/2012, 25514
11/07/2012, 25392
12/07/2012, 25251
13/07/2012, 25062
14/07/2012, 24896
15/07/2012, 24747
16/07/2012, 24621
17/07/2012, 24580
18/07/2012, 24518
19/07/2012, 24569
20/07/2012, 24699
21/07/2012, 24825
22/07/2012, 24956
23/07/2012, 25082
24/07/2012, 25194
25/07/2012, 25312
26/07/2012, 25429
27/07/2012, 25549
28/07/2012, 25678
29/07/2012, 25801
30/07/2012, 25934
31/07/2012, 26075
01/08/2012, 26236
02/08/2012, 26380
03/08/2012, 26561
04/08/2012, 26714
05/08/2012, 26872
06/08/2012, 27019
07/08/2012, 27199
08/08/2012, 27357
09/08/2012, 27389
10/08/2012, 27463
11/08/2012, 27608
12/08/2012, 27754
13/08/2012, 28034
14/08/2012, 28191
15/08/2012, 28243
16/08/2012, 28262
17/08/2012, 28278
18/08/2012, 28286
19/08/2012, 28312
20/08/2012, 28304
21/08/2012, 28320
22/08/2012, 28386
23/08/2012, 28406
24/08/2012, 28420
25/08/2012, 28432
26/08/2012, 28452
27/08/2012, 28448
28/08/2012, 28464
29/08/2012, 28483
30/08/2012, 28491
31/08/2012, 28495
01/09/2012, 28523
02/09/2012, 28531
03/09/2012, 28539
04/09/2012, 28748
05/09/2012, 28953
06/09/2012, 29289
07/09/2012, 29405
08/09/2012, 29482
09/09/2012, 29542
10/09/2012, 29581
11/09/2012, 29629
12/09/2012, 29762
13/09/2012, 29675
14/09/2012, 29506
15/09/2012, 29339
16/09/2012, 29174
17/09/2012, 28988
18/09/2012, 28914
19/09/2012, 28878
20/09/2012, 28796
21/09/2012, 28725
22/09/2012, 28756
23/09/2012, 28737
24/09/2012, 28733
25/09/2012, 28664
26/09/2012, 28594
27/09/2012, 28638
28/09/2012, 28648
29/09/2012, 28675
30/09/2012, 28614
01/10/2012, 28509
02/10/2012, 28392
03/10/2012, 28284
04/10/2012, 28165
05/10/2012, 28034
06/10/2012, 27869
07/10/2012, 27695
08/10/2012, 27547
09/10/2012, 27357
10/10/2012, 27197
11/10/2012, 26976
12/10/2012, 26876
13/10/2012, 26640
14/10/2012, 26531
15/10/2012, 26378
16/10/2012, 26198
17/10/2012, 26109
18/10/2012, 26011
19/10/2012, 25919
20/10/2012, 25812
21/10/2012, 25700
22/10/2012, 25555
23/10/2012, 25451
24/10/2012, 25421
25/10/2012, 25336
26/10/2012, 25248
27/10/2012, 25126
28/10/2012, 25013
29/10/2012, 24921
30/10/2012, 24859
31/10/2012, 24761
01/11/2012, 24725
02/11/2012, 24685
03/11/2012, 24663
04/11/2012, 24688
05/11/2012, 24719
06/11/2012, 24703
07/11/2012, 24688
08/11/2012, 24649
09/11/2012, 24634
10/11/2012, 24598
11/11/2012, 24555
12/11/2012, 24520
13/11/2012, 24490
14/11/2012, 24452
15/11/2012, 24418
16/11/2012, 24383
17/11/2012, 24348
18/11/2012, 24328
19/11/2012, 24276
20/11/2012, 24236
21/11/2012, 24197
22/11/2012, 24165
23/11/2012, 24126
24/11/2012, 24088
25/11/2012, 24058
26/11/2012, 24015
27/11/2012, 23982
28/11/2012, 23953
29/11/2012, 23978
30/11/2012, 23971
01/12/2012, 23934
02/12/2012, 23902
03/12/2012, 23868
04/12/2012, 23820
05/12/2012, 23760
06/12/2012, 23730
07/12/2012, 23685
08/12/2012, 23648
09/12/2012, 23593
10/12/2012, 23560
11/12/2012, 23525
12/12/2012, 23523
13/12/2012, 23460
14/12/2012, 23409
15/12/2012, 23369
16/12/2012, 23333
17/12/2012, 23288
18/12/2012, 23368
19/12/2012, 23490
20/12/2012, 23581
21/12/2012, 23702
22/12/2012, 23697
23/12/2012, 23653
24/12/2012, 23611
25/12/2012, 23570
26/12/2012, 23527
27/12/2012, 23472
28/12/2012, 23425
29/12/2012, 23366
30/12/2012, 23321
31/12/2012, 23253
01/01/2013, 23194
02/01/2013, 23147
03/01/2013, 23092
04/01/2013, 23061
05/01/2013, 22993
06/01/2013, 22947
07/01/2013, 22921
08/01/2013, 22885
09/01/2013, 22823
10/01/2013, 22774
11/01/2013, 22724
12/01/2013, 22674
13/01/2013, 22589
14/01/2013, 22530
15/01/2013, 22455
16/01/2013, 22411
17/01/2013, 22366
18/01/2013, 22307
19/01/2013, 22258
20/01/2013, 22222
21/01/2013, 22175
22/01/2013, 22125
23/01/2013, 22006
24/01/2013, 21958
25/01/2013, 21902
26/01/2013, 21850
27/01/2013, 21802
28/01/2013, 21737
29/01/2013, 21676
30/01/2013, 21630
31/01/2013, 21577
01/02/2013, 21522
02/02/2013, 21479
03/02/2013, 21430
04/02/2013, 21348
05/02/2013, 21299
06/02/2013, 21252
07/02/2013, 21203
08/02/2013, 21151
09/02/2013, 21106
10/02/2013, 21056
11/02/2013, 20948
12/02/2013, 20874
13/02/2013, 20813
14/02/2013, 20750
15/02/2013, 20685
16/02/2013, 20650
17/02/2013, 20604
18/02/2013, 20564
19/02/2013, 20512
20/02/2013, 20464
21/02/2013, 20399
22/02/2013, 20335
23/02/2013, 20280
24/02/2013, 20225
25/02/2013, 20171
26/02/2013, 20087
27/02/2013, 19933
28/02/2013, 19745
01/03/2013, 19619
02/03/2013, 19500
03/03/2013, 19449
04/03/2013, 19423
05/03/2013, 19408
06/03/2013, 19365
07/03/2013, 19326
08/03/2013, 19294
09/03/2013, 19246
10/03/2013, 19182
11/03/2013, 19180
12/03/2013, 19137
13/03/2013, 19105
14/03/2013, 19067
15/03/2013, 19045
16/03/2013, 19040
17/03/2013, 19040
18/03/2013, 19045
19/03/2013, 18970
20/03/2013, 18955
21/03/2013, 18910
22/03/2013, 18880
23/03/2013, 18850
24/03/2013, 18820
25/03/2013, 18790
26/03/2013, 18746
27/03/2013, 18701
28/03/2013, 18656
29/03/2013, 18612
30/03/2013, 18568
31/03/2013, 18508
01/04/2013, 18449
02/04/2013, 18361
03/04/2013, 18259
04/04/2013, 17838
05/04/2013, 17929
06/04/2013, 17997
07/04/2013, 18074
08/04/2013, 18181
09/04/2013, 18113
10/04/2013, 18069
11/04/2013, 18127
12/04/2013, 18157
13/04/2013, 18178
14/04/2013, 18142
15/04/2013, 18254
16/04/2013, 18259
17/04/2013, 18113
18/04/2013, 17968
19/04/2013, 17823
20/04/2013, 17680
21/04/2013, 17537
22/04/2013, 17394
23/04/2013, 17253
24/04/2013, 17112
25/04/2013, 16972
26/04/2013, 16718
27/04/2013, 16674
28/04/2013, 16611
29/04/2013, 16556
30/04/2013, 16487
01/05/2013, 16418
02/05/2013, 16377
03/05/2013, 16309
04/05/2013, 16255
05/05/2013, 16214
06/05/2013, 16134
07/05/2013, 16091
08/05/2013, 16102
09/05/2013, 16146
10/05/2013, 16146
11/05/2013, 16095
12/05/2013, 16060
13/05/2013, 16011
14/05/2013, 15944
15/05/2013, 15897
16/05/2013, 15844
17/05/2013, 15824
18/05/2013, 15784
19/05/2013, 15757
20/05/2013, 15712
21/05/2013, 15680
22/05/2013, 15649
23/05/2013, 15624
24/05/2013, 15584
25/05/2013, 15540
26/05/2013, 15492
27/05/2013, 15426
28/05/2013, 15426
29/05/2013, 15400
30/05/2013, 15387
31/05/2013, 15361
01/06/2013, 15361
02/06/2013, 15282
03/06/2013, 15230
04/06/2013, 15197
05/06/2013, 15171
06/06/2013, 15143
07/06/2013, 15123
08/06/2013, 15097
09/06/2013, 15075
10/06/2013, 15068
11/06/2013, 15040
12/06/2013, 15133
13/06/2013, 15269
14/06/2013, 15396
15/06/2013, 15522
16/06/2013, 15690
17/06/2013, 15818
18/06/2013, 15941
19/06/2013, 16079
20/06/2013, 16213
21/06/2013, 16354
22/06/2013, 16484
23/06/2013, 16585
24/06/2013, 16590
25/06/2013, 16600
26/06/2013, 16622
27/06/2013, 16620
28/06/2013, 16619
29/06/2013, 16647
30/06/2013, 16645
01/07/2013, 16652
02/07/2013, 16652
03/07/2013, 16730
04/07/2013, 16845
05/07/2013, 16958
06/07/2013, 17070
07/07/2013, 17177
08/07/2013, 17291
09/07/2013, 17369
10/07/2013, 17515
11/07/2013, 17612
12/07/2013, 17736
13/07/2013, 17836
14/07/2013, 17965
15/07/2013, 18084
16/07/2013, 18200
17/07/2013, 18347
18/07/2013, 18420
19/07/2013, 18517
20/07/2013, 18646
21/07/2013, 18769
22/07/2013, 18896
23/07/2013, 19015
24/07/2013, 19203
25/07/2013, 19369
26/07/2013, 19529
27/07/2013, 19761
28/07/2013, 19911
29/07/2013, 20060
30/07/2013, 20207
31/07/2013, 20363
01/08/2013, 20531
02/08/2013, 20675
03/08/2013, 20830
04/08/2013, 20975
05/08/2013, 21135
06/08/2013, 21332
07/08/2013, 21495
08/08/2013, 21848
09/08/2013, 22241
10/08/2013, 22501
11/08/2013, 22751
12/08/2013, 22971
13/08/2013, 23157
14/08/2013, 23333
15/08/2013, 23481
16/08/2013, 23716
17/08/2013, 23920
18/08/2013, 24131
19/08/2013, 24313
20/08/2013, 24400
21/08/2013, 24537
22/08/2013, 24703
23/08/2013, 24865
24/08/2013, 25035
25/08/2013, 25192
26/08/2013, 25397
27/08/2013, 25577
28/08/2013, 25874
29/08/2013, 26109
30/08/2013, 26388
31/08/2013, 26666
01/09/2013, 26945
02/09/2013, 27190
03/09/2013, 27396
04/09/2013, 27663
05/09/2013, 27901
06/09/2013, 28138
07/09/2013, 28344
08/09/2013, 28577
09/09/2013, 28776
10/09/2013, 28984
11/09/2013, 29224
12/09/2013, 29718
13/09/2013, 30125
14/09/2013, 30578
15/09/2013, 31110
16/09/2013, 31518
17/09/2013, 31992
18/09/2013, 31809
19/09/2013, 31930
20/09/2013, 32063
21/09/2013, 33592
22/09/2013, 34006
23/09/2013, 34447
24/09/2013, 34869
25/09/2013, 35166
26/09/2013, 36669
27/09/2013, 37087
28/09/2013, 37186
29/09/2013, 37658
30/09/2013, 38009
01/10/2013, 38311
02/10/2013, 38616
03/10/2013, 38769
04/10/2013, 39051
05/10/2013, 39334
06/10/2013, 39646
07/10/2013, 39750
08/10/2013, 39828
09/10/2013, 40090
10/10/2013, 40379
11/10/2013, 40485
12/10/2013, 40618
13/10/2013, 40697
14/10/2013, 40803
15/10/2013, 40750
16/10/2013, 40803
17/10/2013, 40857
18/10/2013, 40750
19/10/2013, 40697
20/10/2013, 40697
21/10/2013, 40618
22/10/2013, 40618
23/10/2013, 40565
24/10/2013, 40512
25/10/2013, 40498
26/10/2013, 40416
27/10/2013, 40332
28/10/2013, 40227
29/10/2013, 40087
30/10/2013, 39933
31/10/2013, 39786
01/11/2013, 39664
02/11/2013, 39521
03/11/2013, 39355
04/11/2013, 39213
05/11/2013, 39082
06/11/2013, 38948
07/11/2013, 38797
08/11/2013, 38664
09/11/2013, 38542
10/11/2013, 38410
11/11/2013, 38243
12/11/2013, 38137
13/11/2013, 38019
14/11/2013, 37880
15/11/2013, 37750
16/11/2013, 37645
17/11/2013, 37550
18/11/2013, 37426
19/11/2013, 37302
20/11/2013, 37181
21/11/2013, 37069
22/11/2013, 36951
23/11/2013, 36843
24/11/2013, 36767
25/11/2013, 36669
26/11/2013, 36596
27/11/2013, 36498
28/11/2013, 36333
29/11/2013, 36240
30/11/2013, 36216
01/12/2013, 36148
02/12/2013, 36085
03/12/2013, 36006
04/12/2013, 36013
05/12/2013, 35892
06/12/2013, 35844
07/12/2013, 35823
08/12/2013, 35770
09/12/2013, 35719
10/12/2013, 35676
11/12/2013, 35593
12/12/2013, 35557
13/12/2013, 35509
14/12/2013, 35437
15/12/2013, 35347
16/12/2013, 35245
17/12/2013, 35126
18/12/2013, 35034
19/12/2013, 35020
20/12/2013, 34961
21/12/2013, 34902
22/12/2013, 34850
23/12/2013, 34796
24/12/2013, 34725
25/12/2013, 34681
26/12/2013, 34634
27/12/2013, 34571
28/12/2013, 34503
29/12/2013, 34454
30/12/2013, 34403
31/12/2013, 34356
01/01/2014, 34305
02/01/2014, 34261
03/01/2014, 34203
04/01/2014, 34142
05/01/2014, 34084
06/01/2014, 34020
07/01/2014, 33927
08/01/2014, 33854
09/01/2014, 33785
10/01/2014, 33702
11/01/2014, 33587
12/01/2014, 33443
13/01/2014, 33302
14/01/2014, 33177
15/01/2014, 33060
16/01/2014, 32954
17/01/2014, 32861
18/01/2014, 32769
19/01/2014, 32643
20/01/2014, 32473
21/01/2014, 32315
22/01/2014, 32158
23/01/2014, 31990
24/01/2014, 31845
25/01/2014, 31739
26/01/2014, 31588
27/01/2014, 31453
28/01/2014, 31314
29/01/2014, 31179
30/01/2014, 31071
31/01/2014, 30953
01/02/2014, 30848
02/02/2014, 30749
03/02/2014, 30614
04/02/2014, 30508
05/02/2014, 30376
06/02/2014, 30279
07/02/2014, 30177
08/02/2014, 30091
09/02/2014, 29988
10/02/2014, 29881
11/02/2014, 29800
12/02/2014, 29729
13/02/2014, 29631
14/02/2014, 29527
15/02/2014, 29430
16/02/2014, 29331
17/02/2014, 29234
18/02/2014, 29143
19/02/2014, 29066
20/02/2014, 28921
21/02/2014, 28776
22/02/2014, 28618
23/02/2014, 28489
24/02/2014, 28372
25/02/2014, 28260
26/02/2014, 28153
27/02/2014, 28072
28/02/2014, 27938
01/03/2014, 27790
02/03/2014, 27628
03/03/2014, 27475
04/03/2014, 27338
05/03/2014, 27229
06/03/2014, 27056
07/03/2014, 26914
08/03/2014, 26741
09/03/2014, 26626
10/03/2014, 26473
11/03/2014, 26348
12/03/2014, 26245
13/03/2014, 26088
14/03/2014, 25962
15/03/2014, 25825
16/03/2014, 25681
17/03/2014, 25532
18/03/2014, 25384
19/03/2014, 25235
20/03/2014, 25088
21/03/2014, 24943
22/03/2014, 24810
23/03/2014, 24725
24/03/2014, 24538
25/03/2014, 24389
26/03/2014, 24253
27/03/2014, 24115
28/03/2014, 23980
29/03/2014, 23868
30/03/2014, 23776
31/03/2014, 23671
01/04/2014, 23576
02/04/2014, 23495
03/04/2014, 23394
04/04/2014, 23303
05/04/2014, 23185
06/04/2014, 23069
07/04/2014, 22952
08/04/2014, 22847
09/04/2014, 22748
10/04/2014, 22649
11/04/2014, 22504
12/04/2014, 22367
13/04/2014, 22231
14/04/2014, 22097
15/04/2014, 22033
16/04/2014, 22005
17/04/2014, 21971
18/04/2014, 21910
19/04/2014, 21833
20/04/2014, 21769
21/04/2014, 21704
22/04/2014, 21615
23/04/2014, 21548
24/04/2014, 21461
25/04/2014, 21382
26/04/2014, 21333
27/04/2014, 21322
28/04/2014, 21307
29/04/2014, 21213
30/04/2014, 21096
01/05/2014, 21017
02/05/2014, 20938
03/05/2014, 20824
04/05/2014, 20696
05/05/2014, 20570
06/05/2014, 20434
07/05/2014, 20338
08/05/2014, 20316
09/05/2014, 20207
10/05/2014, 20092
11/05/2014, 19968
12/05/2014, 19846
13/05/2014, 19799
14/05/2014, 19764
15/05/2014, 19713
16/05/2014, 19673
17/05/2014, 19638
18/05/2014, 19605
19/05/2014, 19576
20/05/2014, 19547
21/05/2014, 19527
22/05/2014, 19449
23/05/2014, 19436
24/05/2014, 19442
25/05/2014, 19407
26/05/2014, 19364
27/05/2014, 19326
28/05/2014, 19320
29/05/2014, 19423
30/05/2014, 19390
31/05/2014, 19321
01/06/2014, 19230
02/06/2014, 19137
03/06/2014, 19045
04/06/2014, 18955
05/06/2014, 18845
06/06/2014, 18740
07/06/2014, 18642
08/06/2014, 18508
09/06/2014, 18391
10/06/2014, 18332
11/06/2014, 18268
12/06/2014, 18211
13/06/2014, 18138
14/06/2014, 18084