Storage Date, Storage Value ML
03/01/2011, 7376.17
10/01/2011, 7213.27
17/01/2011, 6225.81
24/01/2011, 6721.98
27/01/2011, 6643.38
31/01/2011, 6550.21
07/02/2011, 6240.6
14/02/2011, 5971.01
21/02/2011, 5681.02
28/02/2011, 5446.63
07/03/2011, 5144.69
14/03/2011, 4885.04
21/03/2011, 4598.48
23/03/2011, 4514.03
28/03/2011, 4320.27
04/04/2011, 4057.28
11/04/2011, 3839.99
18/04/2011, 3742.92
25/04/2011, 3677.77
02/05/2011, 3564.99
09/05/2011, 3507.4
16/05/2011, 3441.27
23/05/2011, 3441.27
30/05/2011, 3362.51
06/06/2011, 3380.89
13/06/2011, 3339.66
20/06/2011, 3326.02
27/06/2011, 3460.05
04/07/2011, 3702.7
11/07/2011, 3742.92
15/07/2011, 3758.1
18/07/2011, 3819.37
25/07/2011, 3876.32
01/08/2011, 4019.4
08/08/2011, 4172.91
15/08/2011, 4268.73
22/08/2011, 4532.01
29/08/2011, 4777.55
05/09/2011, 4942.66
12/09/2011, 4974.88
19/09/2011, 5210.94
26/09/2011, 5433.01
03/10/2011, 5625.39
10/10/2011, 5715.94
17/10/2011, 5786.14
24/10/2011, 5814.35
31/10/2011, 5828.49
07/11/2011, 5885.25
14/11/2011, 5935.18
21/11/2011, 5949.49
28/11/2011, 5878.14
05/12/2011, 5736.95
12/12/2011, 5639.27
19/12/2011, 5646.21
02/01/2012, 5385.48
16/01/2012, 5007.25
23/01/2012, 4942.66
30/01/2012, 4708.98
06/02/2012, 4574.21
13/02/2012, 4413.28
20/02/2012, 4268.73
27/02/2012, 4111.97
05/03/2012, 3912.95
12/03/2012, 3839.99
19/03/2012, 3657.93
26/03/2012, 3564.99
02/04/2012, 3413.28
09/04/2012, 3390.12
16/04/2012, 3307.9
23/04/2012, 3289.88
30/04/2012, 3245.23
07/05/2012, 3271.95
14/05/2012, 3285.39
17/05/2012, 3271.95
18/05/2012, 3267.49
19/05/2012, 3263.02
20/05/2012, 3263.02
21/05/2012, 3249.67
22/05/2012, 3249.67
23/05/2012, 3245.23
24/05/2012, 3236.36
25/05/2012, 3231.94
26/05/2012, 3227.52
27/05/2012, 3227.52
28/05/2012, 3227.52
29/05/2012, 3218.7
30/05/2012, 3214.29
31/05/2012, 3201.12
01/06/2012, 3209.9
02/06/2012, 3201.12
03/06/2012, 3196.74
04/06/2012, 3192.37
05/06/2012, 3174.92
06/06/2012, 3174.92
07/06/2012, 3192.37
08/06/2012, 3192.37
09/06/2012, 3196.74
10/06/2012, 3201.12
11/06/2012, 3263.02
12/06/2012, 3307.9
13/06/2012, 3339.66
14/06/2012, 3371.69
15/06/2012, 3371.69
16/06/2012, 3380.89
17/06/2012, 3390.12
18/06/2012, 3399.37
19/06/2012, 3417.93
20/06/2012, 3445.96
21/06/2012, 3464.76
22/06/2012, 3474.19
23/06/2012, 3474.19
24/06/2012, 3478.92
25/06/2012, 3483.65
26/06/2012, 3483.65
27/06/2012, 3493.13
28/06/2012, 3512.16
29/06/2012, 3507.4
30/06/2012, 3512.16
01/07/2012, 3512.16
02/07/2012, 3512.16
03/07/2012, 3512.16
04/07/2012, 3507.4
05/07/2012, 3507.4
06/07/2012, 3512.16
07/07/2012, 3516.94
08/07/2012, 3521.71
09/07/2012, 3521.71
10/07/2012, 3516.94
11/07/2012, 3531.29
12/07/2012, 3531.29
13/07/2012, 3531.29
14/07/2012, 3531.29
15/07/2012, 3531.29
16/07/2012, 3531.29
17/07/2012, 3531.29
18/07/2012, 3531.29
19/07/2012, 3531.29
20/07/2012, 3531.29
21/07/2012, 3531.29
22/07/2012, 3531.29
23/07/2012, 3526.5
24/07/2012, 3521.71
25/07/2012, 3526.5
26/07/2012, 3521.71
27/07/2012, 3521.71
28/07/2012, 3540.89
29/07/2012, 3512.16
30/07/2012, 3516.94
31/07/2012, 3516.94
01/08/2012, 3536.09
02/08/2012, 3545.7
03/08/2012, 3550.51
04/08/2012, 3564.99
05/08/2012, 3584.37
06/08/2012, 3584.37
07/08/2012, 3589.24
08/08/2012, 3618.53
09/08/2012, 3623.43
10/08/2012, 3618.53
11/08/2012, 3633.26
12/08/2012, 3638.18
13/08/2012, 3648.04
14/08/2012, 3727.79
15/08/2012, 3753.03
16/08/2012, 3763.17
17/08/2012, 3778.42
18/08/2012, 3783.52
19/08/2012, 3788.62
20/08/2012, 3798.85
21/08/2012, 3819.37
22/08/2012, 3845.16
23/08/2012, 3845.16
24/08/2012, 3845.16
25/08/2012, 3865.9
26/08/2012, 3876.32
27/08/2012, 3881.53
28/08/2012, 3886.75
29/08/2012, 3891.98
30/08/2012, 3944.61
31/08/2012, 3902.45
01/09/2012, 3923.48
02/09/2012, 3934.03
03/09/2012, 3955.22
04/09/2012, 4051.84
05/09/2012, 4134.03
06/09/2012, 4184.08
07/09/2012, 4229.04
08/09/2012, 4251.68
09/09/2012, 4268.73
10/09/2012, 4274.43
11/09/2012, 4297.3
12/09/2012, 4314.52
13/09/2012, 4326.03
14/09/2012, 4331.8
15/09/2012, 4331.8
16/09/2012, 4331.8
17/09/2012, 4331.8
18/09/2012, 4331.8
19/09/2012, 4331.8
20/09/2012, 4331.8
21/09/2012, 4331.8
22/09/2012, 4331.8
23/09/2012, 4343.36
24/09/2012, 4354.94
25/09/2012, 4372.37
26/09/2012, 4407.41
27/09/2012, 4472.3
28/09/2012, 4520.02
29/09/2012, 4538.02
30/09/2012, 4556.09
01/10/2012, 4574.21
02/10/2012, 4598.48
03/10/2012, 4622.85
04/10/2012, 4628.96
05/10/2012, 4647.32
06/10/2012, 4659.6
07/10/2012, 4665.75
08/10/2012, 4665.75
09/10/2012, 4665.75
10/10/2012, 4665.75
11/10/2012, 4678.07
12/10/2012, 4678.07
13/10/2012, 4690.41
14/10/2012, 4708.98
15/10/2012, 4715.18
16/10/2012, 4727.6
17/10/2012, 4727.6
18/10/2012, 4733.82
19/10/2012, 4740.05
20/10/2012, 4746.29
21/10/2012, 4746.29
22/10/2012, 4752.53
23/10/2012, 4758.77
24/10/2012, 4758.77
25/10/2012, 4758.77
26/10/2012, 4765.03
27/10/2012, 4758.77
28/10/2012, 4752.53
29/10/2012, 4752.53
30/10/2012, 4752.53
31/10/2012, 4740.05
01/11/2012, 4733.82
02/11/2012, 4727.6
03/11/2012, 4752.53
04/11/2012, 4783.82
05/11/2012, 4790.1
06/11/2012, 4796.39
07/11/2012, 4802.68
08/11/2012, 4802.68
09/11/2012, 4802.68
10/11/2012, 4802.68
11/11/2012, 4802.68
12/11/2012, 4796.39
13/11/2012, 4796.39
14/11/2012, 4777.55
15/11/2012, 4771.29
16/11/2012, 4771.29
17/11/2012, 4777.55
18/11/2012, 4771.29
19/11/2012, 4752.53
20/11/2012, 4752.53
21/11/2012, 4733.82
22/11/2012, 4715.18
23/11/2012, 4696.6
24/11/2012, 4696.6
25/11/2012, 4696.6
26/11/2012, 4684.24
27/11/2012, 4740.05
28/11/2012, 4715.18
29/11/2012, 4715.18
30/11/2012, 4715.18
01/12/2012, 4727.6
02/12/2012, 4727.6
03/12/2012, 4715.18
04/12/2012, 4708.98
05/12/2012, 4702.78
06/12/2012, 4696.6
07/12/2012, 4690.41
08/12/2012, 4684.24
09/12/2012, 4671.91
10/12/2012, 4659.6
11/12/2012, 4659.6
12/12/2012, 4783.82
13/12/2012, 4815.28
14/12/2012, 4827.91
15/12/2012, 4840.56
16/12/2012, 4840.56
17/12/2012, 4840.56
19/12/2012, 4840.56
20/12/2012, 4827.91
21/12/2012, 4815.28
22/12/2012, 4802.68
23/12/2012, 4796.39
24/12/2012, 4790.1
25/12/2012, 4771.29
26/12/2012, 4758.77
27/12/2012, 4740.05
28/12/2012, 4733.82
29/12/2012, 4715.18
30/12/2012, 4702.78
31/12/2012, 4678.07
01/01/2013, 4665.75
02/01/2013, 4659.6
03/01/2013, 4653.46
04/01/2013, 4628.96
05/01/2013, 4604.56
06/01/2013, 4598.48
07/01/2013, 4592.4
08/01/2013, 4598.48
09/01/2013, 4568.17
10/01/2013, 4550.06
11/01/2013, 4550.06
12/01/2013, 4538.02
13/01/2013, 4532.01
14/01/2013, 4508.05
15/01/2013, 4490.14
16/01/2013, 4472.3
17/01/2013, 4460.44
18/01/2013, 4454.52
19/01/2013, 4448.61
20/01/2013, 4436.81
21/01/2013, 4430.91
22/01/2013, 4407.41
23/01/2013, 4384.02
24/01/2013, 4378.19
25/01/2013, 4360.75
26/01/2013, 4360.75
27/01/2013, 4337.58
28/01/2013, 4331.8
29/01/2013, 4331.8
30/01/2013, 4331.8
31/01/2013, 4331.8
01/02/2013, 4331.8
02/02/2013, 4331.8
03/02/2013, 4326.03
04/02/2013, 4320.27
05/02/2013, 4320.27
06/02/2013, 4285.85
07/02/2013, 4268.73
08/02/2013, 4240.34
09/02/2013, 4234.69
10/02/2013, 4217.76
11/02/2013, 4200.89
12/02/2013, 4184.08
13/02/2013, 4161.77
14/02/2013, 4156.21
15/02/2013, 4128.51
16/02/2013, 4128.51
17/02/2013, 4106.47
18/02/2013, 4090.01
19/02/2013, 4095.49
20/02/2013, 4079.07
21/02/2013, 4062.72
22/02/2013, 4057.28
23/02/2013, 4046.42
24/02/2013, 4041
25/02/2013, 4062.72
26/02/2013, 4008.63
27/02/2013, 3981.84
28/02/2013, 3976.5
01/03/2013, 3955.22
02/03/2013, 3939.32
03/03/2013, 3923.48
04/03/2013, 3912.95
05/03/2013, 3902.45
06/03/2013, 3886.75
07/03/2013, 3876.32
08/03/2013, 3855.52
09/03/2013, 3865.9
10/03/2013, 3850.34
11/03/2013, 3845.16
12/03/2013, 3824.51
13/03/2013, 3814.23
14/03/2013, 3809.09
15/03/2013, 3814.23
16/03/2013, 3809.09
17/03/2013, 3803.97
18/03/2013, 3788.62
19/03/2013, 3834.82
20/03/2013, 3788.62
21/03/2013, 3773.33
22/03/2013, 3753.03
23/03/2013, 3579.52
24/03/2013, 3727.79
25/03/2013, 3717.74
26/03/2013, 3722.76
27/03/2013, 3717.74
28/03/2013, 3707.71
29/03/2013, 3697.7
30/03/2013, 3687.72
31/03/2013, 3677.77
01/04/2013, 3677.77
02/04/2013, 3667.83
03/04/2013, 3657.93
04/04/2013, 3638.18
05/04/2013, 3643.11
06/04/2013, 3628.34
07/04/2013, 3628.34
08/04/2013, 3618.53
09/04/2013, 3603.86
10/04/2013, 3584.37
11/04/2013, 3574.67
12/04/2013, 3569.83
13/04/2013, 3564.99
14/04/2013, 3560.16
15/04/2013, 3555.33
16/04/2013, 3555.33
17/04/2013, 3545.7
18/04/2013, 3540.89
19/04/2013, 3536.09
20/04/2013, 3536.09
21/04/2013, 3531.29
22/04/2013, 3512.16
23/04/2013, 3507.4
24/04/2013, 3507.4
25/04/2013, 3502.63
26/04/2013, 3497.88
27/04/2013, 3493.13
28/04/2013, 3488.39
29/04/2013, 3478.92
30/04/2013, 3474.19
01/05/2013, 3464.76
02/05/2013, 3474.19
03/05/2013, 3488.39
04/05/2013, 3478.92
05/05/2013, 3474.19
06/05/2013, 3469.47
07/05/2013, 3469.47
08/05/2013, 3478.92
09/05/2013, 3516.94
10/05/2013, 3569.83
11/05/2013, 3594.1
12/05/2013, 3594.1
13/05/2013, 3594.1
14/05/2013, 3589.24
15/05/2013, 3589.24
16/05/2013, 3579.52
17/05/2013, 3623.43
18/05/2013, 3628.34
19/05/2013, 3628.34
20/05/2013, 3638.18
21/05/2013, 3638.18
22/05/2013, 3638.18
23/05/2013, 3633.26
24/05/2013, 3633.26
25/05/2013, 3628.34
26/05/2013, 3623.43
27/05/2013, 3623.43
28/05/2013, 3623.43
29/05/2013, 3618.53
30/05/2013, 3638.18
31/05/2013, 3648.04
01/06/2013, 3652.98
02/06/2013, 3652.98
03/06/2013, 3648.04
04/06/2013, 3652.98
05/06/2013, 3648.04
06/06/2013, 3648.04
07/06/2013, 3643.11
08/06/2013, 3638.18
09/06/2013, 3652.98
10/06/2013, 3672.8
11/06/2013, 3677.77
12/06/2013, 3677.77
13/06/2013, 3677.77
14/06/2013, 3677.77
15/06/2013, 3672.8
16/06/2013, 3672.8
17/06/2013, 3677.77
18/06/2013, 3672.8
19/06/2013, 3672.8
20/06/2013, 3667.83
21/06/2013, 3667.83
22/06/2013, 3667.83
23/06/2013, 3662.88
24/06/2013, 3682.74
25/06/2013, 3687.72
26/06/2013, 3687.72
27/06/2013, 3697.7
28/06/2013, 3702.7
29/06/2013, 3697.7
30/06/2013, 3702.7
01/07/2013, 3702.7
02/07/2013, 3707.71
03/07/2013, 3707.71
04/07/2013, 3707.71
05/07/2013, 3702.7
06/07/2013, 3702.7
07/07/2013, 3702.7
08/07/2013, 3702.7
09/07/2013, 3707.71
10/07/2013, 3722.76
11/07/2013, 3727.79
12/07/2013, 3742.92
13/07/2013, 3753.03
14/07/2013, 3758.1
15/07/2013, 3788.62
16/07/2013, 3803.97
17/07/2013, 3845.16
18/07/2013, 3850.34
19/07/2013, 3850.34
20/07/2013, 3850.34
21/07/2013, 3855.52
22/07/2013, 3860.71
23/07/2013, 3891.98
24/07/2013, 3976.5
25/07/2013, 4003.26
26/07/2013, 4057.28
27/07/2013, 4195.28
28/07/2013, 4291.57
29/07/2013, 4331.8
30/07/2013, 4331.8
31/07/2013, 4331.8
01/08/2013, 4354.94
02/08/2013, 4389.86
03/08/2013, 4413.28
04/08/2013, 4430.91
05/08/2013, 4454.52
06/08/2013, 4496.11
07/08/2013, 4580.27
08/08/2013, 4758.77
09/08/2013, 4840.56
10/08/2013, 4936.23
11/08/2013, 4974.88
12/08/2013, 5033.24
13/08/2013, 5078.94
14/08/2013, 5118.33
15/08/2013, 5164.51
16/08/2013, 5230.91
17/08/2013, 5277.69
18/08/2013, 5317.97
19/08/2013, 5344.92
20/08/2013, 5433.01
21/08/2013, 5405.82
22/08/2013, 5433.01
23/08/2013, 5453.45
24/08/2013, 5487.61
25/08/2013, 5508.16
26/08/2013, 5521.88
27/08/2013, 5549.38
28/08/2013, 5590.77
29/08/2013, 5653.16
30/08/2013, 5681.02
31/08/2013, 5772.06
01/09/2013, 5856.83
02/09/2013, 5899.49
03/09/2013, 5963.83
04/09/2013, 6035.84
05/09/2013, 6086.58
06/09/2013, 6115.71
07/09/2013, 6152.25
08/09/2013, 6188.95
09/09/2013, 6218.43
10/09/2013, 6240.6
11/09/2013, 6300.04
12/09/2013, 6382.5
13/09/2013, 6443.04
14/09/2013, 6465.87
15/09/2013, 6519.43
16/09/2013, 6573.39
17/09/2013, 6651.2
18/09/2013, 6714.08
19/09/2013, 6761.62
20/09/2013, 6841.58
21/09/2013, 6898.12
22/09/2013, 6963.3
23/09/2013, 7095.52
24/09/2013, 7230.25
25/09/2013, 7324.34
26/09/2013, 7410.91
27/09/2013, 7472.1
28/09/2013, 7516.09
29/09/2013, 7560.33
01/10/2013, 7694.48
02/10/2013, 7730.61
03/10/2013, 7766.89
04/10/2013, 7812.45
05/10/2013, 7849.06
06/10/2013, 7904.24
07/10/2013, 7922.7
08/10/2013, 7959.74
09/10/2013, 8006.22
10/10/2013, 8043.56
11/10/2013, 8081.03
12/10/2013, 8099.82
13/10/2013, 8118.64
14/10/2013, 8146.93
15/10/2013, 8175.3
16/10/2013, 8203.73
17/10/2013, 8232.24
18/10/2013, 8260.82
19/10/2013, 8289.48
20/10/2013, 8337.39
22/10/2013, 8375.86
23/10/2013, 8366.23
24/10/2013, 8395.15
25/10/2013, 8414.46
26/10/2013, 8433.81
27/10/2013, 8443.49
28/10/2013, 8462.88
29/10/2013, 8482.3
30/10/2013, 8492.02
31/10/2013, 8501.75
01/11/2013, 8521.24
02/11/2013, 8511.49
03/11/2013, 8511.49
04/11/2013, 8511.49
05/11/2013, 8482.3
06/11/2013, 8511.49
07/11/2013, 8521.24
08/11/2013, 8521.24
09/11/2013, 8530.99
10/11/2013, 8530.99
11/11/2013, 8530.99
12/11/2013, 8530.99
13/11/2013, 8530.99
14/11/2013, 8521.24
15/11/2013, 8511.49
16/11/2013, 8521.24
17/11/2013, 8511.49
18/11/2013, 8501.75
19/11/2013, 8501.75
20/11/2013, 8462.88
21/11/2013, 8433.81
22/11/2013, 8433.81
23/11/2013, 8482.3
24/11/2013, 8433.81
25/11/2013, 8433.81
26/11/2013, 8443.49
27/11/2013, 8433.81
28/11/2013, 8433.81
29/11/2013, 8433.81
30/11/2013, 8462.88
01/12/2013, 8472.59
02/12/2013, 8472.59
03/12/2013, 8472.59
04/12/2013, 8472.59
05/12/2013, 8453.18
06/12/2013, 8443.49
07/12/2013, 8443.49
08/12/2013, 8443.49
09/12/2013, 8443.49
10/12/2013, 8433.81
11/12/2013, 8395.15
12/12/2013, 8404.8
13/12/2013, 8385.5
14/12/2013, 8385.5
15/12/2013, 8375.86
16/12/2013, 8356.61
17/12/2013, 8347
18/12/2013, 8337.39
19/12/2013, 8308.62
20/12/2013, 8308.62
21/12/2013, 8299.04
22/12/2013, 8289.48
23/12/2013, 8289.48
24/12/2013, 8270.37
25/12/2013, 8251.29
26/12/2013, 8241.76
27/12/2013, 8222.73
28/12/2013, 8213.23
29/12/2013, 8194.25
30/12/2013, 8175.3
31/12/2013, 8156.38
01/01/2014, 8146.93
02/01/2014, 8137.49
03/01/2014, 8118.64
04/01/2014, 8099.82
05/01/2014, 8090.42
06/01/2014, 8099.82
09/01/2014, 8006.22
10/01/2014, 8006.22
11/01/2014, 7987.6
12/01/2014, 7987.6
15/01/2014, 7913.47
17/01/2014, 7895.02
18/01/2014, 7885.81
19/01/2014, 7858.23
20/01/2014, 7821.59
21/01/2014, 7803.32
23/01/2014, 7775.99
24/01/2014, 7775.99
25/01/2014, 7730.61
26/01/2014, 7712.53
28/01/2014, 7658.5
29/01/2014, 7640.57
30/01/2014, 7622.67
31/01/2014, 7595.9
01/02/2014, 7586.99
02/02/2014, 7560.33
03/02/2014, 7551.47
04/02/2014, 7524.92
05/02/2014, 7524.92
06/02/2014, 7498.47
07/02/2014, 7498.47
08/02/2014, 7480.88
09/02/2014, 7445.82
10/02/2014, 7419.62
11/02/2014, 7393.52
12/02/2014, 7367.5
13/02/2014, 7350.21
14/02/2014, 7341.58
15/02/2014, 7315.74
16/02/2014, 7289.99
17/02/2014, 7307.14
18/02/2014, 7289.99
19/02/2014, 7247.27
20/02/2014, 7230.25
21/02/2014, 7221.75
22/02/2014, 7196.33
23/02/2014, 7187.87
24/02/2014, 7154.15
25/02/2014, 7137.35
26/02/2014, 7120.59
27/02/2014, 7103.87
28/02/2014, 7070.54
01/03/2014, 7062.23
02/03/2014, 7045.64
03/03/2014, 7020.84
04/03/2014, 6987.9
05/03/2014, 6987.9
06/03/2014, 6955.12
07/03/2014, 6946.95
08/03/2014, 6946.95
09/03/2014, 6938.78
10/03/2014, 6906.23
11/03/2014, 6881.92
12/03/2014, 6873.83
13/03/2014, 6873.83
14/03/2014, 6857.69
15/03/2014, 6849.63
16/03/2014, 6841.58
17/03/2014, 6825.52
19/03/2014, 6801.48
21/03/2014, 6721.98
24/03/2014, 6682.57
25/03/2014, 6674.71
26/03/2014, 6666.87
27/03/2014, 6651.2
28/03/2014, 6643.38
29/03/2014, 6627.77
30/03/2014, 6627.77
31/03/2014, 6619.97
02/04/2014, 6581.13
03/04/2014, 6565.66
04/04/2014, 6565.66
05/04/2014, 6550.21
06/04/2014, 6542.51
08/04/2014, 6565.66
09/04/2014, 6565.66
10/04/2014, 6481.14
11/04/2014, 6504.09
12/04/2014, 6473.5
13/04/2014, 6450.65
14/04/2014, 6427.86
15/04/2014, 6427.86
16/04/2014, 6412.71
17/04/2014, 6412.71
18/04/2014, 6390.04
19/04/2014, 6397.59
20/04/2014, 6382.5
21/04/2014, 6359.92
22/04/2014, 6344.91
23/04/2014, 6337.41
24/04/2014, 6352.41
25/04/2014, 6329.92
26/04/2014, 6329.92
27/04/2014, 6329.92
28/04/2014, 6337.41
29/04/2014, 6337.41
30/04/2014, 6329.92
01/05/2014, 6322.44
02/05/2014, 6314.97
03/05/2014, 6307.5
04/05/2014, 6300.04
05/05/2014, 6292.59
06/05/2014, 6285.14
07/05/2014, 6285.14
08/05/2014, 6285.14
09/05/2014, 6314.97
10/05/2014, 6337.41
11/05/2014, 6329.92
12/05/2014, 6329.92
13/05/2014, 6329.92
14/05/2014, 6329.92
15/05/2014, 6329.92
16/05/2014, 6322.44
17/05/2014, 6329.92
18/05/2014, 6329.92
19/05/2014, 6322.44
20/05/2014, 6382.5
21/05/2014, 6412.71
22/05/2014, 6435.45
23/05/2014, 6504.09
24/05/2014, 6534.81
25/05/2014, 6565.66
26/05/2014, 6612.19
27/05/2014, 6635.57
28/05/2014, 6643.38
29/05/2014, 6643.38
30/05/2014, 6643.38
31/05/2014, 6651.2
01/06/2014, 6651.2
02/06/2014, 6643.38
03/06/2014, 6651.2
04/06/2014, 6659.03
05/06/2014, 6659.03
06/06/2014, 6659.03
07/06/2014, 6659.03
08/06/2014, 6651.2
09/06/2014, 6666.87
10/06/2014, 6714.08
11/06/2014, 6721.98
12/06/2014, 6721.98
13/06/2014, 6745.73
14/06/2014, 6745.73
15/06/2014, 6651.2
16/06/2014, 6745.73
17/06/2014, 6745.73
18/06/2014, 6825.52
19/06/2014, 6865.76
20/06/2014, 6881.92
21/06/2014, 6914.36
22/06/2014, 6987.9
23/06/2014, 7020.84
24/06/2014, 7037.37
25/06/2014, 7053.93
26/06/2014, 7078.86
27/06/2014, 7095.52
28/06/2014, 7095.52
29/06/2014, 7112.22
30/06/2014, 7112.22
01/07/2014, 7137.35
02/07/2014, 7196.33
03/07/2014, 7230.25
04/07/2014, 7264.33
05/07/2014, 7281.42
06/07/2014, 7307.14
07/07/2014, 7376.17
08/07/2014, 7472.1
09/07/2014, 7507.28
10/07/2014, 7542.61
11/07/2014, 7560.33
12/07/2014, 7595.9
13/07/2014, 7613.74
14/07/2014, 7649.53
15/07/2014, 7676.47
16/07/2014, 7712.53
17/07/2014, 7721.57
18/07/2014, 7757.81
19/07/2014, 7766.89
20/07/2014, 7748.73
21/07/2014, 7803.32
22/07/2014, 7839.89
23/07/2014, 7858.23
24/07/2014, 7885.81
25/07/2014, 7922.7
26/07/2014, 7950.46
27/07/2014, 8006.22
28/07/2014, 8071.65
29/07/2014, 8090.42
30/07/2014, 8128.06
31/07/2014, 8137.49
01/08/2014, 8156.38
02/08/2014, 8175.3
03/08/2014, 8194.25
04/08/2014, 8222.73
05/08/2014, 8241.76
06/08/2014, 8251.29
07/08/2014, 8279.92
08/08/2014, 8289.48
09/08/2014, 8299.04
10/08/2014, 8318.2
11/08/2014, 8308.62
12/08/2014, 8308.62
13/08/2014, 8337.39
14/08/2014, 8337.39
15/08/2014, 8347
16/08/2014, 8366.23
17/08/2014, 8366.23
18/08/2014, 8395.15
19/08/2014, 8443.49
20/08/2014, 8462.88
21/08/2014, 8492.02
22/08/2014, 8540.75
23/08/2014, 8560.3
24/08/2014, 8579.87
25/08/2014, 8579.87
26/08/2014, 8619.11
27/08/2014, 8638.77
28/08/2014, 8648.62
29/08/2014, 8717.73
30/08/2014, 8837.07
31/08/2014, 8917.22
01/09/2014, 8977.64
02/09/2014, 9007.95
03/09/2014, 9028.2
04/09/2014, 9028.2
05/09/2014, 9078.94
06/09/2014, 9099.28
07/09/2014, 9160.5
08/09/2014, 9252.84
09/09/2014, 9325.07
10/09/2014, 9376.88
11/09/2014, 9418.47
12/09/2014, 9449.74
13/09/2014, 9470.63
15/09/2014, 9502.01
16/09/2014, 9522.97
17/09/2014, 9543.97
18/09/2014, 9564.99
19/09/2014, 9586.04
20/09/2014, 9596.58
21/09/2014, 9596.58
22/09/2014, 9681.16
23/09/2014, 9702.39
24/09/2014, 9713.01
25/09/2014, 9744.93
26/09/2014, 9766.25
27/09/2014, 9808.98
28/09/2014, 9862.57
29/09/2014, 9905.59
30/09/2014, 9970.37
01/10/2014, 10002.87
02/10/2014, 10024.58
03/10/2014, 10035.44
04/10/2014, 10068.09
05/10/2014, 10089.9
06/10/2014, 10144.57
07/10/2014, 10188.45
08/10/2014, 10199.44
09/10/2014, 10221.45
10/10/2014, 10232.47
11/10/2014, 10265.58
12/10/2014, 10265.58
13/10/2014, 10276.63
14/10/2014, 10287.69
15/10/2014, 10298.76
16/10/2014, 10298.76
17/10/2014, 10309.83
18/10/2014, 10320.92
19/10/2014, 10320.92
20/10/2014, 10332.01
21/10/2014, 10343.12
22/10/2014, 10343.12
23/10/2014, 10365.35
24/10/2014, 10354.23
25/10/2014, 10365.35
26/10/2014, 10365.35
27/10/2014, 10376.48
28/10/2014, 10376.48
29/10/2014, 10376.48
30/10/2014, 10376.48
31/10/2014, 10376.48
01/11/2014, 10387.62
02/11/2014, 10387.62
03/11/2014, 10387.62
04/11/2014, 10387.62
05/11/2014, 10387.62
06/11/2014, 10387.62
07/11/2014, 10387.62
08/11/2014, 10376.48
09/11/2014, 10376.48
10/11/2014, 10376.48
11/11/2014, 10398.76
12/11/2014, 10365.35
13/11/2014, 10365.35
14/11/2014, 10376.48
15/11/2014, 10376.48
16/11/2014, 10365.35
17/11/2014, 10354.23
18/11/2014, 10354.23
19/11/2014, 10343.12
20/11/2014, 10332.01
21/11/2014, 10320.92
22/11/2014, 10309.83
23/11/2014, 10309.83
24/11/2014, 10309.83
25/11/2014, 10287.69
26/11/2014, 10254.53
27/11/2014, 10265.58
28/11/2014, 10309.83
29/11/2014, 10309.83
30/11/2014, 10309.83
01/12/2014, 10332.01
02/12/2014, 10298.76
03/12/2014, 10287.69
04/12/2014, 10276.63
05/12/2014, 10265.58
06/12/2014, 10265.58
07/12/2014, 10254.53
08/12/2014, 10254.53
09/12/2014, 10243.5
10/12/2014, 10243.5
11/12/2014, 10232.47
12/12/2014, 10221.45
13/12/2014, 10177.47
14/12/2014, 10166.49
15/12/2014, 10188.45
16/12/2014, 10133.62
17/12/2014, 10111.74
18/12/2014, 10089.9
19/12/2014, 10068.09
20/12/2014, 10046.32
21/12/2014, 10024.58
22/12/2014, 10002.87
23/12/2014, 10002.87
24/12/2014, 9992.03
25/12/2014, 9959.55
26/12/2014, 9927.15
27/12/2014, 9916.37
28/12/2014, 9894.83
29/12/2014, 9862.57
30/12/2014, 9830.39
31/12/2014, 9819.68
01/01/2015, 9808.98
02/01/2015, 9787.6
03/01/2015, 9755.58
04/01/2015, 9734.28
05/01/2015, 9713.01
06/01/2015, 9713.01
07/01/2015, 9691.77
08/01/2015, 9981.2
09/01/2015, 9681.16
10/01/2015, 9607.13
11/01/2015, 9575.51
12/01/2015, 9232.27
13/01/2015, 9502.01
14/01/2015, 9481.08
15/01/2015, 9408.06
16/01/2015, 9460.18
17/01/2015, 9418.47
18/01/2015, 9397.66
19/01/2015, 9376.88
20/01/2015, 9356.13
21/01/2015, 9335.41
22/01/2015, 9345.77
23/01/2015, 9304.39
24/01/2015, 9294.07
25/01/2015, 9273.44
26/01/2015, 9242.55
27/01/2015, 9221.99
28/01/2015, 9191.22
29/01/2015, 9170.73
30/01/2015, 9150.28
31/01/2015, 9119.66
01/02/2015, 9089.11
02/02/2015, 9068.77
03/02/2015, 9068.77
04/02/2015, 9028.2
05/02/2015, 9007.95
06/02/2015, 8997.84
07/02/2015, 8987.74
08/02/2015, 8957.47
09/02/2015, 8947.4
10/02/2015, 8927.27
11/02/2015, 8917.22
12/02/2015, 8897.14
13/02/2015, 8877.08
14/02/2015, 8867.07
15/02/2015, 8847.06
16/02/2015, 8827.08
17/02/2015, 8817.11
18/02/2015, 8807.13
19/02/2015, 8787.22
20/02/2015, 8757.39
21/02/2015, 8737.55
22/02/2015, 8717.73
23/02/2015, 8697.95
24/02/2015, 8678.19
25/02/2015, 8658.47
26/02/2015, 8638.77
27/02/2015, 8628.94
28/02/2015, 8609.29
01/03/2015, 8589.67
02/03/2015, 8550.52
03/03/2015, 8540.75
04/03/2015, 8521.24
05/03/2015, 8501.75
06/03/2015, 8482.3
07/03/2015, 8472.59
08/03/2015, 8443.49
09/03/2015, 8414.46
10/03/2015, 8395.15
11/03/2015, 8375.86
12/03/2015, 8356.61
13/03/2015, 8327.79
14/03/2015, 8327.79
15/03/2015, 8337.39
16/03/2015, 8337.39
17/03/2015, 8327.79
18/03/2015, 8308.62
19/03/2015, 8289.48
20/03/2015, 8279.92
21/03/2015, 8251.29
22/03/2015, 8241.76
23/03/2015, 8213.23
24/03/2015, 8194.25
25/03/2015, 8175.3
26/03/2015, 8156.38
27/03/2015, 8137.49
28/03/2015, 8118.64
29/03/2015, 8099.82
30/03/2015, 7996.91
31/03/2015, 8071.65
01/04/2015, 8052.92
02/04/2015, 8006.22
03/04/2015, 7987.6
04/04/2015, 7978.3
05/04/2015, 7959.74
06/04/2015, 7950.46
07/04/2015, 7931.95
08/04/2015, 7931.95
09/04/2015, 7941.2
10/04/2015, 7987.6
11/04/2015, 7987.6
12/04/2015, 7978.3
13/04/2015, 7987.6
14/04/2015, 7987.6
15/04/2015, 7969.02
16/04/2015, 7959.74
17/04/2015, 7950.46
18/04/2015, 7950.46
19/04/2015, 7950.46
20/04/2015, 7931.95
21/04/2015, 7922.7
22/04/2015, 7913.47
23/04/2015, 7904.24
24/04/2015, 7895.02
25/04/2015, 7885.81
26/04/2015, 7876.61
27/04/2015, 7849.06
28/04/2015, 7849.06
29/04/2015, 7839.89
30/04/2015, 7839.89
01/05/2015, 7849.06
02/05/2015, 7849.06
03/05/2015, 7839.89
04/05/2015, 7867.42
05/05/2015, 7867.42
06/05/2015, 7858.23
07/05/2015, 7849.06
08/05/2015, 7849.06
09/05/2015, 7839.89