Storage Date, Storage Value ML
04/01/2011, 555.2
06/01/2011, 550.7
07/01/2011, 550.7
11/01/2011, 532.6
12/01/2011, 528.1
13/01/2011, 528.1
17/01/2011, 488.2
18/01/2011, 505.8
20/01/2011, 497
24/01/2011, 486.1
25/01/2011, 483.9
28/01/2011, 475.2
01/02/2011, 470.9
04/02/2011, 462.3
07/02/2011, 441.2
08/02/2011, 445.4
11/02/2011, 437
15/02/2011, 420.4
16/02/2011, 420.4
18/02/2011, 412.1
21/02/2011, 395.9
22/02/2011, 391.9
24/02/2011, 387.9
28/02/2011, 372
01/03/2011, 368.1
04/03/2011, 344.9
08/03/2011, 337.3
10/03/2011, 333.5
11/03/2011, 331.6
14/03/2011, 364.2
15/03/2011, 318.6
17/03/2011, 311.2
22/03/2011, 280.8
23/03/2011, 293.2
24/03/2011, 289.6
28/03/2011, 277.3
31/03/2011, 268.7
05/04/2011, 253.4
06/04/2011, 250.1
07/04/2011, 248.4
11/04/2011, 224.2
14/04/2011, 235.3
15/04/2011, 232.1
18/04/2011, 217.9
19/04/2011, 216.4
21/04/2011, 213.3
27/04/2011, 208.7
28/04/2011, 210.2
02/05/2011, 213.3
04/05/2011, 213.3
06/05/2011, 208.7
09/05/2011, 205.6
12/05/2011, 201.1
13/05/2011, 198.2
16/05/2011, 192.3
17/05/2011, 193.8
19/05/2011, 192.3
23/05/2011, 198.2
26/05/2011, 198.2
27/05/2011, 198.2
31/05/2011, 198.2
01/06/2011, 198.2
02/06/2011, 204.1
07/06/2011, 204.1
08/06/2011, 222.6
10/06/2011, 235.3
13/06/2011, 235.3
14/06/2011, 246.8
16/06/2011, 258.4
21/06/2011, 291.4
23/06/2011, 293.2
24/06/2011, 300.3
27/06/2011, 326
29/06/2011, 341.1
30/06/2011, 350.6
04/07/2011, 462.3
08/07/2011, 541.6
11/07/2011, 578.2
12/07/2011, 585.1
14/07/2011, 594.4
20/07/2011, 644.1
21/07/2011, 644.1
22/07/2011, 644.1
26/07/2011, 649
27/07/2011, 649
28/07/2011, 649
01/08/2011, 673.3
02/08/2011, 673.3
05/08/2011, 678.2
09/08/2011, 665.9
10/08/2011, 661.1
11/08/2011, 636.9
16/08/2011, 668.4
17/08/2011, 668.4
18/08/2011, 668.4
19/08/2011, 668.4
23/08/2011, 668.4
25/08/2011, 668.4
29/08/2011, 661.1
01/09/2011, 653.8
02/09/2011, 653.8
06/09/2011, 661.1
07/09/2011, 658.6
09/09/2011, 653.8
13/09/2011, 644.1
14/09/2011, 644.1
16/09/2011, 644.1
19/09/2011, 661.1
20/09/2011, 668.4
21/09/2011, 665.9
26/09/2011, 658.6
27/09/2011, 661.1
28/09/2011, 665.9
03/10/2011, 661.1
05/10/2011, 658.6
07/10/2011, 653.8
11/10/2011, 663.5
12/10/2011, 663.5
14/10/2011, 658.6
17/10/2011, 649
18/10/2011, 653.8
20/10/2011, 649
24/10/2011, 646.5
25/10/2011, 649
27/10/2011, 646.5
01/11/2011, 639.3
02/11/2011, 634.5
03/11/2011, 639.3
08/11/2011, 644.1
10/11/2011, 649
11/11/2011, 649
14/11/2011, 632.2
15/11/2011, 641.7
18/11/2011, 636.9
21/11/2011, 634.5
22/11/2011, 639.3
24/11/2011, 634.5
29/11/2011, 625
30/11/2011, 625
01/12/2011, 627.4
05/12/2011, 627.4
06/12/2011, 627.4
08/12/2011, 627.4
12/12/2011, 627.4
13/12/2011, 625
14/12/2011, 627.4
19/12/2011, 625
20/12/2011, 615.5
21/12/2011, 615.5
23/12/2011, 620.3
28/12/2011, 615.5
29/12/2011, 615.5
30/12/2011, 610.8
03/01/2012, 603.8
04/01/2012, 601.4
05/01/2012, 599.1
09/01/2012, 596.7
11/01/2012, 592.1
13/01/2012, 578.2
16/01/2012, 573.5
17/01/2012, 573.5
18/01/2012, 573.5
19/01/2012, 571.2
23/01/2012, 557.5
24/01/2012, 555.2
25/01/2012, 557.5
27/01/2012, 546.1
30/01/2012, 528.1
31/01/2012, 532.6
02/02/2012, 528.1
06/02/2012, 508
07/02/2012, 505.8
09/02/2012, 505.8
14/02/2012, 501.4
15/02/2012, 499.2
20/02/2012, 475.2
21/02/2012, 473.1
23/02/2012, 475.2
27/02/2012, 458.1
28/02/2012, 455.9
02/03/2012, 445.4
06/03/2012, 432.8
08/03/2012, 428.6
09/03/2012, 426.6
12/03/2012, 418.3
13/03/2012, 416.2
15/03/2012, 408.1
19/03/2012, 395.9
20/03/2012, 393.9
23/03/2012, 385.9
26/03/2012, 372
27/03/2012, 372
29/03/2012, 364.2
02/04/2012, 352.6
03/04/2012, 352.6
05/04/2012, 348.7
10/04/2012, 335.4
13/04/2012, 329.8
16/04/2012, 318.6
17/04/2012, 316.7
19/04/2012, 314.9
23/04/2012, 303.9
24/04/2012, 303.9
27/04/2012, 298.5
30/04/2012, 291.4
01/05/2012, 289.6
03/05/2012, 280.8
07/05/2012, 284.3
08/05/2012, 286.1
10/05/2012, 286.1
15/05/2012, 275.6
17/05/2012, 272.1
18/05/2012, 268.7
21/05/2012, 261.8
22/05/2012, 258.4
25/05/2012, 253.4
28/05/2012, 245.1
29/05/2012, 245.1
30/05/2012, 245.1
01/06/2012, 248.4
06/06/2012, 251.7
07/06/2012, 251.7
08/06/2012, 251.7
14/06/2012, 289.6
15/06/2012, 307.6
18/06/2012, 354.5
19/06/2012, 364.2
22/06/2012, 395.9
25/06/2012, 432.8
26/06/2012, 437
28/06/2012, 449.6
03/07/2012, 470.9
05/07/2012, 475.2
06/07/2012, 475.2
09/07/2012, 490.4
11/07/2012, 499.2
13/07/2012, 501.4
16/07/2012, 514.7
17/07/2012, 521.4
20/07/2012, 528.1
23/07/2012, 541.6
24/07/2012, 550.7
25/07/2012, 564.4
26/07/2012, 564.4
30/07/2012, 589.8
31/07/2012, 596.7
03/08/2012, 620.3
06/08/2012, 627.4
09/08/2012, 641.7
10/08/2012, 627.4
13/08/2012, 627.4
14/08/2012, 649
16/08/2012, 653.8
20/08/2012, 641.7
21/08/2012, 644.1
23/08/2012, 646.5
27/08/2012, 641.7
28/08/2012, 636.9
29/08/2012, 636.9
30/08/2012, 636.9
04/09/2012, 653.8
05/09/2012, 658.6
06/09/2012, 661.1
10/09/2012, 634.5
11/09/2012, 658.6
13/09/2012, 649
17/09/2012, 636.9
19/09/2012, 634.5
20/09/2012, 634.5
25/09/2012, 649
28/09/2012, 663.5
03/10/2012, 658.6
04/10/2012, 658.6
08/10/2012, 644.1
10/10/2012, 641.7
11/10/2012, 639.3
15/10/2012, 641.7
16/10/2012, 639.3
17/10/2012, 639.3
23/10/2012, 639.3
25/10/2012, 636.9
26/10/2012, 634.5
29/10/2012, 632.2
30/10/2012, 629.8
01/11/2012, 629.8
05/11/2012, 634.5
06/11/2012, 634.5
09/11/2012, 636.9
12/11/2012, 627.4
13/11/2012, 629.8
15/11/2012, 627.4
19/11/2012, 627.4
20/11/2012, 625
21/11/2012, 627.4
26/11/2012, 627.4
27/11/2012, 625
04/12/2012, 636.9
07/12/2012, 658.6
10/12/2012, 627.4
11/12/2012, 629.8
13/12/2012, 627.4
17/12/2012, 627.4
18/12/2012, 627.4
20/12/2012, 627.4
24/12/2012, 627.4
27/12/2012, 625
28/12/2012, 620.3
31/12/2012, 603.8
02/01/2013, 606.1
04/01/2013, 601.4
07/01/2013, 566.6
09/01/2013, 585.1
11/01/2013, 580.5
14/01/2013, 566.6
15/01/2013, 568.9
17/01/2013, 568.9
21/01/2013, 559.8
22/01/2013, 555.2
24/01/2013, 548.4
29/01/2013, 532.6
30/01/2013, 530.3
31/01/2013, 528.1
04/02/2013, 516.9
05/02/2013, 510.2
06/02/2013, 508
11/02/2013, 492.6
13/02/2013, 486.1
14/02/2013, 483.9
19/02/2013, 462.3
20/02/2013, 460.2
22/02/2013, 458.1
25/02/2013, 449.6
26/02/2013, 445.4
28/02/2013, 441.2
05/03/2013, 426.6
08/03/2013, 416.2
11/03/2013, 408.1
12/03/2013, 408.1
14/03/2013, 404
18/03/2013, 397.9
19/03/2013, 391.9
25/03/2013, 385.9
26/03/2013, 387.9
28/03/2013, 383.9
03/04/2013, 376
04/04/2013, 374
05/04/2013, 372
08/04/2013, 366.1
09/04/2013, 364.2
11/04/2013, 360.3
16/04/2013, 354.5
18/04/2013, 350.6
19/04/2013, 352.6
22/04/2013, 350.6
23/04/2013, 348.7
26/04/2013, 344.9
29/04/2013, 343
30/04/2013, 337.3
02/05/2013, 344.9
06/05/2013, 343
07/05/2013, 341.1
09/05/2013, 354.5
14/05/2013, 379.9
16/05/2013, 379.9
20/05/2013, 391.9
21/05/2013, 391.9
24/05/2013, 391.9
28/05/2013, 395.9
29/05/2013, 397.9
30/05/2013, 410.1
04/06/2013, 488.2
06/06/2013, 499.2
07/06/2013, 501.4
10/06/2013, 519.1
11/06/2013, 528.1
13/06/2013, 539.3
17/06/2013, 550.7
18/06/2013, 557.5
20/06/2013, 578.2
24/06/2013, 627.4
25/06/2013, 627.4
28/06/2013, 641.7
01/07/2013, 641.7
02/07/2013, 641.7
05/07/2013, 639.3
08/07/2013, 636.9
09/07/2013, 639.3
12/07/2013, 644.1
15/07/2013, 651.4
17/07/2013, 668.4
18/07/2013, 673.3
22/07/2013, 663.5
23/07/2013, 658.6
25/07/2013, 663.5
29/07/2013, 668.4
30/07/2013, 673.3
01/08/2013, 668.4
05/08/2013, 663.5
06/08/2013, 668.4
09/08/2013, 698
12/08/2013, 690.5
13/08/2013, 688.1
15/08/2013, 688.1
19/08/2013, 688.1
20/08/2013, 683.1
22/08/2013, 678.2
26/08/2013, 668.4
27/08/2013, 668.4
29/08/2013, 668.4
02/09/2013, 668.4
03/09/2013, 668.4
05/09/2013, 668.4
10/09/2013, 658.6
12/09/2013, 663.5
13/09/2013, 665.9
16/09/2013, 675.7
17/09/2013, 693
19/09/2013, 695.5
23/09/2013, 705.5
24/09/2013, 713
26/09/2013, 703
01/10/2013, 683.1
02/10/2013, 678.2
03/10/2013, 675.7
07/10/2013, 668.4
08/10/2013, 665.9
09/10/2013, 639.3
10/10/2013, 663.5
14/10/2013, 658.6
16/10/2013, 658.6
17/10/2013, 658.6
21/10/2013, 661.1
22/10/2013, 663.5
24/10/2013, 658.6
28/10/2013, 649
29/10/2013, 651.4
31/10/2013, 644.1
04/11/2013, 636.9
05/11/2013, 636.9
06/11/2013, 634.5
11/11/2013, 634.5
12/11/2013, 632.2
14/11/2013, 629.8
18/11/2013, 632.2
19/11/2013, 629.8
21/11/2013, 627.4
25/11/2013, 632.2
26/11/2013, 632.2
28/11/2013, 632.2
02/12/2013, 634.5
03/12/2013, 634.5
05/12/2013, 629.8
09/12/2013, 627.4
10/12/2013, 627.4
16/12/2013, 625
17/12/2013, 625
19/12/2013, 625
23/12/2013, 620.3
24/12/2013, 625
27/12/2013, 617.9
30/12/2013, 613.2
31/12/2013, 615.5
02/01/2014, 608.5
06/01/2014, 601.4
07/01/2014, 599.1
09/01/2014, 596.7
13/01/2014, 587.4
14/01/2014, 587.4
15/01/2014, 587.4
21/01/2014, 571.2
22/01/2014, 568.9
23/01/2014, 571.2
28/01/2014, 571.2
29/01/2014, 557.5
30/01/2014, 555.2
03/02/2014, 541.6
04/02/2014, 537.1
07/02/2014, 532.6
10/02/2014, 525.8
11/02/2014, 523.6
13/02/2014, 519.1
17/02/2014, 552.9
18/02/2014, 510.2
21/02/2014, 499.2
24/02/2014, 494.8
25/02/2014, 488.2
27/02/2014, 483.9
05/03/2014, 464.5
06/03/2014, 462.3
07/03/2014, 460.2
10/03/2014, 451.7
11/03/2014, 447.5
13/03/2014, 441.2
17/03/2014, 426.6
18/03/2014, 426.6
20/03/2014, 420.4
25/03/2014, 414.2
27/03/2014, 406
31/03/2014, 399.9
01/04/2014, 397.9
03/04/2014, 395.9
07/04/2014, 383.9
08/04/2014, 379.9
10/04/2014, 377.9
14/04/2014, 366.1
15/04/2014, 364.2
16/04/2014, 360.3
22/04/2014, 344.9
23/04/2014, 343
24/04/2014, 341.1
28/04/2014, 333.5
29/04/2014, 333.5
01/05/2014, 329.8
06/05/2014, 316.7
08/05/2014, 333.5
12/05/2014, 307.6
13/05/2014, 311.2
16/05/2014, 316.7
19/05/2014, 360.3
20/05/2014, 387.9
22/05/2014, 428.6
26/05/2014, 505.8
27/05/2014, 523.6
29/05/2014, 550.7
03/06/2014, 596.7
04/06/2014, 603.8
05/06/2014, 606.1
09/06/2014, 615.5
10/06/2014, 625
12/06/2014, 629.8
17/06/2014, 629.8
19/06/2014, 629.8
20/06/2014, 629.8
23/06/2014, 634.5
24/06/2014, 639.3
26/06/2014, 644.1
01/07/2014, 636.9
02/07/2014, 649
04/07/2014, 658.6
07/07/2014, 673.3
08/07/2014, 683.1
10/07/2014, 700.5
14/07/2014, 673.3
15/07/2014, 673.3
18/07/2014, 673.3
21/07/2014, 665.9
22/07/2014, 668.4
24/07/2014, 673.3
28/07/2014, 680.6
29/07/2014, 683.1
31/07/2014, 678.2
04/08/2014, 663.5
05/08/2014, 663.5
07/08/2014, 661.1
12/08/2014, 653.8
13/08/2014, 649
15/08/2014, 649
18/08/2014, 651.4
19/08/2014, 658.6
21/08/2014, 668.4
26/08/2014, 668.4
28/08/2014, 665.9
29/08/2014, 673.3
01/09/2014, 683.1
03/09/2014, 675.7
05/09/2014, 668.4
08/09/2014, 673.3
10/09/2014, 678.2
11/09/2014, 683.1
15/09/2014, 668.4
16/09/2014, 668.4
18/09/2014, 663.5
23/09/2014, 663.5
25/09/2014, 663.5
26/09/2014, 663.5
30/09/2014, 665.9
01/10/2014, 663.5
03/10/2014, 661.1
06/10/2014, 658.6
07/10/2014, 658.6
09/10/2014, 661.1
13/10/2014, 658.6
14/10/2014, 653.8
16/10/2014, 649
20/10/2014, 639.3
21/10/2014, 639.3
23/10/2014, 644.1
28/10/2014, 639.3
30/10/2014, 639.3
31/10/2014, 636.9
04/11/2014, 639.3
06/11/2014, 639.3
07/11/2014, 639.3
10/11/2014, 639.3
12/11/2014, 636.9
14/11/2014, 661.1
18/11/2014, 636.9
20/11/2014, 634.5
25/11/2014, 629.8
27/11/2014, 634.5
28/11/2014, 634.5
01/12/2014, 634.5
03/12/2014, 634.5
04/12/2014, 634.5
09/12/2014, 629.8
10/12/2014, 629.8
11/12/2014, 629.8
15/12/2014, 627.4
17/12/2014, 627.4
18/12/2014, 625
22/12/2014, 627.4
23/12/2014, 627.4
24/12/2014, 627.4
30/12/2014, 625
31/12/2014, 625
02/01/2015, 615.5
06/01/2015, 606.1
08/01/2015, 601.4
09/01/2015, 596.7
13/01/2015, 582.8
15/01/2015, 578.2
16/01/2015, 578.2
20/01/2015, 564.4
22/01/2015, 559.8
23/01/2015, 559.8
27/01/2015, 541.6
29/01/2015, 537.1
30/01/2015, 534.8
03/02/2015, 519.1
05/02/2015, 514.7
06/02/2015, 512.4
10/02/2015, 501.4
12/02/2015, 492.6
13/02/2015, 488.2
17/02/2015, 475.2
19/02/2015, 470.9
20/02/2015, 466.6
24/02/2015, 453.8
26/02/2015, 449.6
27/02/2015, 449.6
04/03/2015, 434.9
05/03/2015, 432.8
06/03/2015, 428.6
10/03/2015, 416.2
12/03/2015, 412.1
13/03/2015, 408.1
17/03/2015, 404
19/03/2015, 404
20/03/2015, 399.9
24/03/2015, 395.9
26/03/2015, 391.9
27/03/2015, 383.9
30/03/2015, 372
31/03/2015, 372
02/04/2015, 360.3
08/04/2015, 344.9
09/04/2015, 348.7
10/04/2015, 352.6
14/04/2015, 360.3
16/04/2015, 360.3
17/04/2015, 358.4
20/04/2015, 352.6
21/04/2015, 356.4
23/04/2015, 344.9
28/04/2015, 337.3
30/04/2015, 335.4
01/05/2015, 333.5
05/05/2015, 341.1
07/05/2015, 333.5
08/05/2015, 341.1
12/05/2015, 333.5
14/05/2015, 333.5
15/05/2015, 335.4
19/05/2015, 354.5
21/05/2015, 360.3
22/05/2015, 364.2
25/05/2015, 368.1
26/05/2015, 372
28/05/2015, 356.4
02/06/2015, 376
04/06/2015, 395.9
05/06/2015, 404
09/06/2015, 416.2
11/06/2015, 420.4
12/06/2015, 424.5
15/06/2015, 432.8
18/06/2015, 437
19/06/2015, 437
25/06/2015, 568.9
26/06/2015, 587.4
30/06/2015, 627.4
02/07/2015, 627.4
03/07/2015, 632.2
06/07/2015, 639.3
07/07/2015, 639.3
09/07/2015, 634.5
13/07/2015, 634.5
15/07/2015, 632.2
16/07/2015, 639.3
20/07/2015, 649
21/07/2015, 632.2
23/07/2015, 639.3
27/07/2015, 651.4
28/07/2015, 649
31/07/2015, 663.5
03/08/2015, 668.4
05/08/2015, 663.5
07/08/2015, 661.1
10/08/2015, 661.1
12/08/2015, 661.1
14/08/2015, 658.6
17/08/2015, 651.4
19/08/2015, 651.4
20/08/2015, 653.8
24/08/2015, 663.5
27/08/2015, 653.8
28/08/2015, 658.6
01/09/2015, 661.1
02/09/2015, 658.6
03/09/2015, 658.6
07/09/2015, 649
08/09/2015, 649
10/09/2015, 646.5
15/09/2015, 658.6
16/09/2015, 661.1
17/09/2015, 656.2
22/09/2015, 644.1
24/09/2015, 639.3
25/09/2015, 639.3
29/09/2015, 636.9
01/10/2015, 634.5
02/10/2015, 634.5
06/10/2015, 632.2
08/10/2015, 634.5
09/10/2015, 634.5
12/10/2015, 629.8
14/10/2015, 627.4
16/10/2015, 627.4
19/10/2015, 627.4
21/10/2015, 627.4
23/10/2015, 627.4
26/10/2015, 627.4
27/10/2015, 627.4
29/10/2015, 627.4
03/11/2015, 627.4
06/11/2015, 627.4
10/11/2015, 620.3
11/11/2015, 620.3
13/11/2015, 622.6
16/11/2015, 615.5
17/11/2015, 613.2
20/11/2015, 606.1
23/11/2015, 603.8
24/11/2015, 599.1
27/11/2015, 592.1
01/12/2015, 578.2
02/12/2015, 575.9
03/12/2015, 568.9
07/12/2015, 573.5
09/12/2015, 575.9
11/12/2015, 578.2
14/12/2015, 578.2
15/12/2015, 578.2
18/12/2015, 573.5
21/12/2015, 571.2
22/12/2015, 568.9
23/12/2015, 559.8
24/12/2015, 550.7
29/12/2015, 550.7
30/12/2015, 546.1
31/12/2015, 541.6
05/01/2016, 523.6
07/01/2016, 519.1
08/01/2016, 519.1
11/01/2016, 510.2
13/01/2016, 503.6
15/01/2016, 497
18/01/2016, 492.6
19/01/2016, 564.4
21/01/2016, 646.5
25/01/2016, 636.9
27/01/2016, 629.8
28/01/2016, 627.4
02/02/2016, 627.4
03/02/2016, 629.8
09/02/2016, 620.3
11/02/2016, 620.3
17/02/2016, 610.8
18/02/2016, 601.4
19/02/2016, 596.7
23/02/2016, 587.4
24/02/2016, 585.1
26/02/2016, 580.5
29/02/2016, 578.2
02/03/2016, 575.9
03/03/2016, 568.9
08/03/2016, 550.7
09/03/2016, 541.6
14/03/2016, 539.3
16/03/2016, 528.1
21/03/2016, 510.2
22/03/2016, 505.8
23/03/2016, 503.6
29/03/2016, 486.1
30/03/2016, 481.7
01/04/2016, 473.1
06/04/2016, 460.2
08/04/2016, 455.9
12/04/2016, 453.8
14/04/2016, 453.8
19/04/2016, 458.1
20/04/2016, 453.8
21/04/2016, 451.7
27/04/2016, 458.1
28/04/2016, 464.5
29/04/2016, 464.5
03/05/2016, 470.9
05/05/2016, 477.4
06/05/2016, 477.4
10/05/2016, 499.2
11/05/2016, 503.6
12/05/2016, 505.8
16/05/2016, 510.2
17/05/2016, 514.7
20/05/2016, 519.1
24/05/2016, 627.4
25/05/2016, 636.9
30/05/2016, 646.5
31/05/2016, 644.1
08/06/2016, 636.9
09/06/2016, 629.8
11/06/2016, 634.5
13/06/2016, 658.6
14/06/2016, 634.5
16/06/2016, 656.2
22/06/2016, 661.1
23/06/2016, 651.4
27/06/2016, 653.8
28/06/2016, 653.8
01/07/2016, 651.4
04/07/2016, 651.4
06/07/2016, 644.1
07/07/2016, 644.1
11/07/2016, 665.9
13/07/2016, 649
15/07/2016, 673.3
18/07/2016, 725.6
20/07/2016, 680.6
22/07/2016, 695.5
25/07/2016, 688.1
27/07/2016, 683.1
28/07/2016, 678.2
01/08/2016, 673.3
03/08/2016, 673.3
05/08/2016, 668.4
08/08/2016, 673.3
10/08/2016, 683.1
15/08/2016, 683.1
16/08/2016, 683.1
19/08/2016, 693
22/08/2016, 690.5
24/08/2016, 685.6
26/08/2016, 678.2
29/08/2016, 713
31/08/2016, 703
02/09/2016, 695.5
05/09/2016, 683.1
07/09/2016, 680.6
09/09/2016, 688.1
12/09/2016, 683.1
14/09/2016, 675.7
15/09/2016, 673.3
19/09/2016, 673.3
21/09/2016, 675.7
23/09/2016, 675.7
27/09/2016, 675.7
29/09/2016, 673.3
30/09/2016, 673.3
03/10/2016, 673.3
05/10/2016, 680.6
07/10/2016, 678.2
10/10/2016, 673.3
11/10/2016, 673.3
13/10/2016, 668.4
17/10/2016, 668.4
19/10/2016, 668.4
20/10/2016, 663.5
24/10/2016, 661.1
26/10/2016, 658.6
28/10/2016, 658.6
31/10/2016, 653.8
02/11/2016, 632.2
04/11/2016, 653.8
08/11/2016, 644.1
09/11/2016, 644.1
10/11/2016, 644.1
14/11/2016, 641.7
16/11/2016, 639.3
17/11/2016, 634.5
21/11/2016, 634.5
22/11/2016, 634.5
25/11/2016, 634.5
28/11/2016, 639.3
29/11/2016, 634.5
01/12/2016, 632.2
05/12/2016, 627.4
07/12/2016, 629.8
08/12/2016, 627.4
13/12/2016, 639.3
14/12/2016, 639.3
15/12/2016, 639.3
20/12/2016, 629.8
22/12/2016, 629.8
28/12/2016, 629.8
29/12/2016, 629.8
30/12/2016, 629.8
03/01/2017, 627.4
04/01/2017, 627.4
05/01/2017, 627.4
11/01/2017, 627.4
12/01/2017, 627.4
13/01/2017, 627.4
16/01/2017, 627.4
17/01/2017, 620.3
19/01/2017, 620.3
23/01/2017, 613.2
24/01/2017, 613.2
25/01/2017, 610.8
30/01/2017, 603.8
01/02/2017, 601.4
03/02/2017, 589.8
06/02/2017, 589.8
08/02/2017, 587.4
10/02/2017, 585.1
13/02/2017, 578.2
14/02/2017, 587.4
16/02/2017, 582.8
17/02/2017, 582.8
20/02/2017, 582.8
21/02/2017, 582.8
23/02/2017, 582.8
28/02/2017, 571.2
01/03/2017, 566.6
03/03/2017, 566.6
08/03/2017, 557.5
14/03/2017, 548.4
15/03/2017, 548.4
16/03/2017, 543.8
21/03/2017, 532.6
22/03/2017, 537.1
24/03/2017, 541.6
28/03/2017, 550.7
29/03/2017, 550.7
02/04/2017, 555.2
03/04/2017, 555.2
05/04/2017, 550.7
07/04/2017, 548.4
10/04/2017, 550.7
11/04/2017, 539.3
13/04/2017, 532.6
18/04/2017, 525.8
21/04/2017, 523.6
26/04/2017, 516.9
28/04/2017, 514.7
01/05/2017, 510.2
02/05/2017, 510.2
04/05/2017, 505.8
07/05/2017, 510.2
10/05/2017, 510.2
12/05/2017, 512.4
15/05/2017, 516.9
17/05/2017, 537.1
19/05/2017, 541.6
23/05/2017, 585.1
24/05/2017, 592.1
26/05/2017, 608.5
29/05/2017, 608.5
01/06/2017, 627.4
02/06/2017, 627.4
06/06/2017, 627.4
07/06/2017, 627.4
09/06/2017, 627.4
12/06/2017, 629.8
13/06/2017, 629.8
16/06/2017, 629.8
20/06/2017, 629.8
21/06/2017, 629.8
23/06/2017, 629.8
27/06/2017, 629.8
29/06/2017, 629.8
30/06/2017, 629.8
03/07/2017, 639.3
06/07/2017, 636.9
07/07/2017, 644.1
10/07/2017, 639.3
11/07/2017, 636.9
12/07/2017, 639.3
18/07/2017, 636.9
19/07/2017, 644.1
21/07/2017, 649
24/07/2017, 632.2
26/07/2017, 658.6
28/07/2017, 658.6
01/08/2017, 673.3
02/08/2017, 673.3
03/08/2017, 678.2
06/08/2017, 673.3
08/08/2017, 673.3
09/08/2017, 673.3
10/08/2017, 675.7
14/08/2017, 683.1
15/08/2017, 685.6
18/08/2017, 698
22/08/2017, 683.1
23/08/2017, 680.6
24/08/2017, 675.7
28/08/2017, 668.4
29/08/2017, 668.4
31/08/2017, 661.1
04/09/2017, 658.6
05/09/2017, 658.6
07/09/2017, 653.8
11/09/2017, 649
12/09/2017, 649
15/09/2017, 644.1
18/09/2017, 639.3
20/09/2017, 634.5
22/09/2017, 644.1
27/09/2017, 668.4
28/09/2017, 668.4
29/09/2017, 665.9
02/10/2017, 658.6
03/10/2017, 663.5
04/10/2017, 668.4
06/10/2017, 665.9
11/10/2017, 629.8
13/10/2017, 644.1
15/10/2017, 641.7
17/10/2017, 644.1
18/10/2017, 649
20/10/2017, 646.5
24/10/2017, 639.3
26/10/2017, 634.5
27/10/2017, 644.1
30/10/2017, 644.1
31/10/2017, 641.7
01/11/2017, 641.7
03/11/2017, 639.3
07/11/2017, 634.5
08/11/2017, 632.2
09/11/2017, 634.5
14/11/2017, 632.2
16/11/2017, 629.8
17/11/2017, 629.8
20/11/2017, 629.8
21/11/2017, 629.8
23/11/2017, 627.4
28/11/2017, 629.8
29/11/2017, 627.4
30/11/2017, 627.4
04/12/2017, 627.4
05/12/2017, 627.4
07/12/2017, 627.4
11/12/2017, 627.4
13/12/2017, 625
15/12/2017, 596.7
18/12/2017, 627.4
20/12/2017, 632.2
22/12/2017, 632.2
27/12/2017, 625
28/12/2017, 622.6
29/12/2017, 622.6
03/01/2018, 620.3
04/01/2018, 617.9
05/01/2018, 617.9
08/01/2018, 608.5
16/01/2018, 596.7
18/01/2018, 596.7
22/01/2018, 601.4
24/01/2018, 601.4
26/01/2018, 596.7
30/01/2018, 592.1
31/01/2018, 573.5
01/02/2018, 578.2
05/02/2018, 573.5
06/02/2018, 573.5
08/02/2018, 566.6
14/02/2018, 550.7
16/02/2018, 548.4
20/02/2018, 537.1
22/02/2018, 532.6
23/02/2018, 530.3
27/02/2018, 528.1
28/02/2018, 519.1
01/03/2018, 514.7
06/03/2018, 501.4
07/03/2018, 499.2
08/03/2018, 494.8
14/03/2018, 475.2
16/03/2018, 466.6
19/03/2018, 455.9
20/03/2018, 455.9
22/03/2018, 447.5
28/03/2018, 428.6
31/03/2018, 424.5
03/04/2018, 412.1
04/04/2018, 410.1
06/04/2018, 404
09/04/2018, 383.9
12/04/2018, 377.9
13/04/2018, 389.9
17/04/2018, 364.2
19/04/2018, 364.2
20/04/2018, 364.2
26/04/2018, 364.2
27/04/2018, 354.5
30/04/2018, 364.2
01/05/2018, 344.9
04/05/2018, 354.5
07/05/2018, 335.4
09/05/2018, 335.4
10/05/2018, 326
14/05/2018, 326
16/05/2018, 326
18/05/2018, 324.2
22/05/2018, 318.6
24/05/2018, 313.1
29/05/2018, 379.9
30/05/2018, 393.9
01/06/2018, 404
05/06/2018, 414.2
07/06/2018, 428.6
08/06/2018, 443.3
12/06/2018, 473.1
15/06/2018, 494.8
18/06/2018, 521.4
20/06/2018, 552.9
22/06/2018, 580.5
25/06/2018, 601.4
27/06/2018, 610.8
29/06/2018, 615.5
03/07/2018, 665.9
10/07/2018, 656.2
12/07/2018, 651.4
13/07/2018, 653.8
18/07/2018, 661.1
19/07/2018, 661.1
23/07/2018, 675.7
25/07/2018, 678.2
27/07/2018, 678.2
30/07/2018, 670.8
31/07/2018, 668.4
02/08/2018, 673.3
06/08/2018, 700.5
09/08/2018, 693
10/08/2018, 700.5
13/08/2018, 685.6
15/08/2018, 685.6
17/08/2018, 685.6
22/08/2018, 673.3
23/08/2018, 675.7
24/08/2018, 673.3
27/08/2018, 665.9
28/08/2018, 665.9
31/08/2018, 680.6
03/09/2018, 678.2
05/09/2018, 675.7
07/09/2018, 678.2
10/09/2018, 670.8
11/09/2018, 668.4
13/09/2018, 668.4
17/09/2018, 661.1
19/09/2018, 661.1
21/09/2018, 661.1
25/09/2018, 651.4
26/09/2018, 651.4
28/09/2018, 646.5
01/10/2018, 639.3
03/10/2018, 639.3
04/10/2018, 644.1
05/10/2018, 644.1
10/10/2018, 644.1
14/10/2018, 644.1
15/10/2018, 644.1
17/10/2018, 636.9
19/10/2018, 644.1
22/10/2018, 646.5
24/10/2018, 646.5
25/10/2018, 641.7
29/10/2018, 639.3
31/10/2018, 634.5
02/11/2018, 634.5
05/11/2018, 634.5
07/11/2018, 634.5
09/11/2018, 632.2
13/11/2018, 632.2
15/11/2018, 629.8
19/11/2018, 627.4
21/11/2018, 627.4
23/11/2018, 627.4
26/11/2018, 629.8
30/11/2018, 627.4
03/12/2018, 627.4
05/12/2018, 627.4
06/12/2018, 627.4
10/12/2018, 627.4
12/12/2018, 627.4
14/12/2018, 627.4
17/12/2018, 627.4
19/12/2018, 627.4
21/12/2018, 627.4
27/12/2018, 622.6
28/12/2018, 620.3
31/12/2018, 610.8
02/01/2019, 603.8
03/01/2019, 601.4
08/01/2019, 582.8
09/01/2019, 575.9
15/01/2019, 528.1
17/01/2019, 488.2
18/01/2019, 466.6
22/01/2019, 397.9
23/01/2019, 379.9
25/01/2019, 358.4
30/01/2019, 337.3
31/01/2019, 333.5
04/02/2019, 322.3
05/02/2019, 316.7
06/02/2019, 316.7
08/02/2019, 313.1
11/02/2019, 311.2
13/02/2019, 307.6
15/02/2019, 307.6
18/02/2019, 300.3
20/02/2019, 293.2
22/02/2019, 289.6
25/02/2019, 286.1
27/02/2019, 280.8
01/03/2019, 280.8
05/03/2019, 273.8
12/03/2019, 298.5
13/03/2019, 296.7
15/03/2019, 289.6
20/03/2019, 286.1
21/03/2019, 280.8
25/03/2019, 275.6
26/03/2019, 272.1
01/04/2019, 261.8
03/04/2019, 258.4
04/04/2019, 256.8
08/04/2019, 255.1
11/04/2019, 250.1
15/04/2019, 246.8
24/04/2019, 250.1
26/04/2019, 250.1
29/04/2019, 248.4
30/04/2019, 248.4
01/05/2019, 248.4
02/05/2019, 248.4
06/05/2019, 251.7
09/05/2019, 256.8
13/05/2019, 261.8
15/05/2019, 261.8
17/05/2019, 265.2
20/05/2019, 275.6
22/05/2019, 279
23/05/2019, 284.3
27/05/2019, 289.6
29/05/2019, 291.4
30/05/2019, 293.2