Storage Date, Storage Value ML
01/01/2011, 16249
02/01/2011, 16207
03/01/2011, 16214
04/01/2011, 16190
05/01/2011, 16197
06/01/2011, 16227
07/01/2011, 16213
08/01/2011, 16214
09/01/2011, 16197
10/01/2011, 16171
11/01/2011, 16162
12/01/2011, 16145
13/01/2011, 16127
14/01/2011, 16092
15/01/2011, 16092
16/01/2011, 16078
17/01/2011, 16058
18/01/2011, 16058
19/01/2011, 16032
20/01/2011, 16023
21/01/2011, 16023
22/01/2011, 15993
23/01/2011, 16000
24/01/2011, 15990
25/01/2011, 15983
26/01/2011, 15971
27/01/2011, 15964
28/01/2011, 15898
29/01/2011, 15828
30/01/2011, 15816
31/01/2011, 15792
01/02/2011, 15778
02/02/2011, 15754
03/02/2011, 15696
04/02/2011, 15696
05/02/2011, 15496
06/02/2011, 15400
07/02/2011, 15306
08/02/2011, 15201
09/02/2011, 15114
10/02/2011, 15101
11/02/2011, 15076
12/02/2011, 15051
13/02/2011, 15024
14/02/2011, 15016
15/02/2011, 15001
16/02/2011, 15004
17/02/2011, 14981
18/02/2011, 14968
19/02/2011, 14971
20/02/2011, 14955
21/02/2011, 14927
22/02/2011, 14913
23/02/2011, 14905
24/02/2011, 14905
25/02/2011, 14884
26/02/2011, 14852
27/02/2011, 14855
28/02/2011, 14836
01/03/2011, 14839
02/03/2011, 14799
03/03/2011, 14781
04/03/2011, 14770
05/03/2011, 14773
06/03/2011, 14757
07/03/2011, 14740
08/03/2011, 14719
09/03/2011, 14706
10/03/2011, 14707
11/03/2011, 14691
12/03/2011, 14670
13/03/2011, 14657
14/03/2011, 14640
15/03/2011, 14627
16/03/2011, 14609
17/03/2011, 14593
18/03/2011, 14586
19/03/2011, 14577
20/03/2011, 14577
21/03/2011, 14554
22/03/2011, 14541
23/03/2011, 14544
24/03/2011, 14528
25/03/2011, 14513
26/03/2011, 14503
27/03/2011, 14490
28/03/2011, 14495
29/03/2011, 14479
30/03/2011, 14463
31/03/2011, 14463
01/04/2011, 14435
02/04/2011, 14422
03/04/2011, 14411
04/04/2011, 14393
05/04/2011, 14382
06/04/2011, 14382
07/04/2011, 14382
08/04/2011, 14366
09/04/2011, 14357
10/04/2011, 14349
11/04/2011, 14333
12/04/2011, 14317
13/04/2011, 14317
14/04/2011, 14298
15/04/2011, 14291
16/04/2011, 14285
17/04/2011, 14270
18/04/2011, 14266
19/04/2011, 14269
20/04/2011, 14253
21/04/2011, 14241
22/04/2011, 14237
23/04/2011, 14217
24/04/2011, 14214
25/04/2011, 14217
26/04/2011, 14221
27/04/2011, 14219
28/04/2011, 14221
29/04/2011, 14221
30/04/2011, 14205
01/05/2011, 14198
02/05/2011, 14193
03/05/2011, 14187
04/05/2011, 14182
05/05/2011, 14173
06/05/2011, 14168
07/05/2011, 14157
08/05/2011, 14149
09/05/2011, 14142
10/05/2011, 14141
11/05/2011, 14129
12/05/2011, 14120
13/05/2011, 14115
14/05/2011, 14121
15/05/2011, 14110
16/05/2011, 14105
17/05/2011, 14125
18/05/2011, 14153
19/05/2011, 14157
20/05/2011, 14161
21/05/2011, 14197
22/05/2011, 14190
23/05/2011, 14184
24/05/2011, 14179
25/05/2011, 14174
26/05/2011, 14171
27/05/2011, 14166
28/05/2011, 14160
29/05/2011, 14155
30/05/2011, 14230
31/05/2011, 14312
01/06/2011, 14430
02/06/2011, 14603
03/06/2011, 14691
04/06/2011, 14785
05/06/2011, 14874
06/06/2011, 14963
07/06/2011, 15053
08/06/2011, 15144
09/06/2011, 15230
10/06/2011, 15322
11/06/2011, 15424
12/06/2011, 15502
13/06/2011, 15597
14/06/2011, 15696
15/06/2011, 15778
16/06/2011, 15885
17/06/2011, 15983
18/06/2011, 16084
19/06/2011, 16197
20/06/2011, 16305
21/06/2011, 16404
22/06/2011, 16495
23/06/2011, 16601
24/06/2011, 16703
25/06/2011, 16976
26/06/2011, 17063
27/06/2011, 17155
28/06/2011, 17271
29/06/2011, 17518
30/06/2011, 17613
01/07/2011, 17754
02/07/2011, 17861
03/07/2011, 17969
04/07/2011, 18061
05/07/2011, 18151
06/07/2011, 18237
07/07/2011, 18239
08/07/2011, 18239
09/07/2011, 18318
10/07/2011, 18407
11/07/2011, 18502
12/07/2011, 18603
13/07/2011, 18693
14/07/2011, 18781
15/07/2011, 18879
16/07/2011, 19022
17/07/2011, 19113
18/07/2011, 19195
19/07/2011, 19285
20/07/2011, 19377
21/07/2011, 19436
22/07/2011, 19446
23/07/2011, 19461
24/07/2011, 19463
25/07/2011, 19469
26/07/2011, 19495
27/07/2011, 19495
28/07/2011, 19546
29/07/2011, 19627
30/07/2011, 19716
31/07/2011, 19899
01/08/2011, 20035
02/08/2011, 20200
03/08/2011, 20369
04/08/2011, 20536
05/08/2011, 20653
06/08/2011, 20741
07/08/2011, 20808
08/08/2011, 20870
09/08/2011, 20965
10/08/2011, 21027
11/08/2011, 21075
12/08/2011, 21116
13/08/2011, 21152
14/08/2011, 21273
15/08/2011, 21362
16/08/2011, 21503
17/08/2011, 21617
18/08/2011, 21739
19/08/2011, 21877
20/08/2011, 21937
21/08/2011, 21967
22/08/2011, 22160
23/08/2011, 22418
24/08/2011, 22644
25/08/2011, 22801
26/08/2011, 22918
27/08/2011, 23021
28/08/2011, 23107
29/08/2011, 23182
30/08/2011, 23237
31/08/2011, 23300
01/09/2011, 23348
02/09/2011, 23475
03/09/2011, 23578
04/09/2011, 23672
05/09/2011, 23744
06/09/2011, 23800
07/09/2011, 23848
08/09/2011, 23893
09/09/2011, 23906
10/09/2011, 23920
11/09/2011, 23931
12/09/2011, 23943
13/09/2011, 23952
14/09/2011, 23961
15/09/2011, 23972
16/09/2011, 23999
17/09/2011, 24024
18/09/2011, 24178
19/09/2011, 24313
20/09/2011, 24450
21/09/2011, 24556
22/09/2011, 24687
23/09/2011, 24784
24/09/2011, 24860
25/09/2011, 24925
26/09/2011, 25007
27/09/2011, 25065
28/09/2011, 25142
29/09/2011, 25193
30/09/2011, 25231
01/10/2011, 25266
02/10/2011, 25287
03/10/2011, 25343
04/10/2011, 25367
05/10/2011, 25388
06/10/2011, 25400
07/10/2011, 25414
08/10/2011, 25428
09/10/2011, 25447
10/10/2011, 25438
11/10/2011, 25454
12/10/2011, 25459
13/10/2011, 25471
14/10/2011, 25471
15/10/2011, 25478
16/10/2011, 25471
17/10/2011, 25478
18/10/2011, 25506
19/10/2011, 25506
20/10/2011, 25482
21/10/2011, 25475
22/10/2011, 25468
23/10/2011, 25489
24/10/2011, 25482
25/10/2011, 25499
26/10/2011, 25501
27/10/2011, 25591
28/10/2011, 25598
29/10/2011, 25615
30/10/2011, 25593
31/10/2011, 25596
01/11/2011, 25586
02/11/2011, 25579
03/11/2011, 25579
04/11/2011, 25603
05/11/2011, 25603
06/11/2011, 25634
07/11/2011, 25626
08/11/2011, 25676
09/11/2011, 25698
10/11/2011, 25719
11/11/2011, 25714
12/11/2011, 25717
13/11/2011, 25717
14/11/2011, 25717
15/11/2011, 25717
16/11/2011, 25705
17/11/2011, 25702
18/11/2011, 25724
19/11/2011, 25719
20/11/2011, 25709
21/11/2011, 25698
22/11/2011, 25690
23/11/2011, 25669
24/11/2011, 25650
25/11/2011, 25641
26/11/2011, 25631
27/11/2011, 25619
28/11/2011, 25603
29/11/2011, 25591
30/11/2011, 25565
01/12/2011, 25553
02/12/2011, 25530
03/12/2011, 25520
04/12/2011, 25506
05/12/2011, 25492
06/12/2011, 25482
07/12/2011, 25520
08/12/2011, 25508
09/12/2011, 25496
10/12/2011, 25482
11/12/2011, 25475
12/12/2011, 25482
13/12/2011, 25600
14/12/2011, 25579
15/12/2011, 25572
16/12/2011, 25560
17/12/2011, 25548
18/12/2011, 25553
19/12/2011, 25527
20/12/2011, 25513
21/12/2011, 25499
22/12/2011, 25492
23/12/2011, 25482
24/12/2011, 25468
25/12/2011, 25454
26/12/2011, 25435
27/12/2011, 25407
28/12/2011, 25395
29/12/2011, 25374
30/12/2011, 25360
31/12/2011, 25355
01/01/2012, 25343
02/01/2012, 25329
03/01/2012, 25341
04/01/2012, 25341
05/01/2012, 25250
06/01/2012, 25245
07/01/2012, 25217
08/01/2012, 25193
09/01/2012, 25175
10/01/2012, 25163
11/01/2012, 25135
12/01/2012, 25121
13/01/2012, 25100
14/01/2012, 25086
15/01/2012, 25081
16/01/2012, 25067
17/01/2012, 24828
18/01/2012, 24805
19/01/2012, 24786
20/01/2012, 24823
21/01/2012, 24805
22/01/2012, 24798
23/01/2012, 24786
24/01/2012, 24768
25/01/2012, 24742
26/01/2012, 24724
27/01/2012, 24712
28/01/2012, 24712
29/01/2012, 24687
30/01/2012, 24632
31/01/2012, 24586
01/02/2012, 24567
02/02/2012, 24549
03/02/2012, 24567
04/02/2012, 24542
05/02/2012, 24519
06/02/2012, 24519
07/02/2012, 24475
08/02/2012, 24457
09/02/2012, 24436
10/02/2012, 24409
11/02/2012, 24391
12/02/2012, 24377
13/02/2012, 24370
14/02/2012, 24352
15/02/2012, 24391
16/02/2012, 24343
17/02/2012, 24283
18/02/2012, 24201
19/02/2012, 24144
20/02/2012, 24076
21/02/2012, 24017
22/02/2012, 23958
23/02/2012, 23906
24/02/2012, 23850
25/02/2012, 23782
26/02/2012, 23715
27/02/2012, 23668
28/02/2012, 23614
29/02/2012, 23551
01/03/2012, 23478
02/03/2012, 23449
03/03/2012, 23643
04/03/2012, 23616
05/03/2012, 23621
06/03/2012, 23598
07/03/2012, 23567
08/03/2012, 23554
09/03/2012, 23536
10/03/2012, 23520
11/03/2012, 23504
12/03/2012, 23509
13/03/2012, 23478
14/03/2012, 23442
15/03/2012, 23375
16/03/2012, 23282
17/03/2012, 23220
18/03/2012, 23175
19/03/2012, 23105
20/03/2012, 23036
21/03/2012, 22968
22/03/2012, 22893
23/03/2012, 22856
24/03/2012, 22801
25/03/2012, 22762
26/03/2012, 22727
27/03/2012, 22677
28/03/2012, 22631
29/03/2012, 22590
30/03/2012, 22538
31/03/2012, 22462
01/04/2012, 22382
02/04/2012, 22310
03/04/2012, 22287
04/04/2012, 22235
05/04/2012, 22205
06/04/2012, 22142
07/04/2012, 22080
08/04/2012, 22025
09/04/2012, 21963
10/04/2012, 21897
11/04/2012, 21824
12/04/2012, 21752
13/04/2012, 21682
14/04/2012, 21636
15/04/2012, 21589
16/04/2012, 21543
17/04/2012, 21503
18/04/2012, 21469
19/04/2012, 21450
20/04/2012, 21411
21/04/2012, 21373
22/04/2012, 21339
23/04/2012, 21302
24/04/2012, 21262
25/04/2012, 21227
26/04/2012, 21191
27/04/2012, 21156
28/04/2012, 21129
29/04/2012, 21179
30/04/2012, 21183
01/05/2012, 21150
02/05/2012, 21110
03/05/2012, 21064
04/05/2012, 21064
05/05/2012, 21168
06/05/2012, 21175
07/05/2012, 21145
08/05/2012, 21168
09/05/2012, 21139
10/05/2012, 21120
11/05/2012, 21093
12/05/2012, 21069
13/05/2012, 21042
14/05/2012, 21019
15/05/2012, 20992
16/05/2012, 20963
17/05/2012, 20951
18/05/2012, 20930
19/05/2012, 20887
20/05/2012, 20858
21/05/2012, 20848
22/05/2012, 20806
23/05/2012, 20773
24/05/2012, 20739
25/05/2012, 20708
26/05/2012, 20679
27/05/2012, 20648
28/05/2012, 20624
29/05/2012, 20595
30/05/2012, 20567
31/05/2012, 20542
01/06/2012, 20561
02/06/2012, 20538
03/06/2012, 20514
04/06/2012, 20487
05/06/2012, 20459
06/06/2012, 20416
07/06/2012, 20432
08/06/2012, 20457
09/06/2012, 20432
10/06/2012, 20420
11/06/2012, 20455
12/06/2012, 20499
13/06/2012, 20520
14/06/2012, 20552
15/06/2012, 20546
16/06/2012, 20524
17/06/2012, 20506
18/06/2012, 20499
19/06/2012, 20499
20/06/2012, 20512
21/06/2012, 20520
22/06/2012, 20479
23/06/2012, 20453
24/06/2012, 20428
25/06/2012, 20402
26/06/2012, 20376
27/06/2012, 20374
28/06/2012, 20367
29/06/2012, 20349
30/06/2012, 20317
01/07/2012, 20301
02/07/2012, 20278
03/07/2012, 20252
04/07/2012, 20224
05/07/2012, 20200
06/07/2012, 20167
07/07/2012, 20176
08/07/2012, 20139
09/07/2012, 20109
10/07/2012, 20087
11/07/2012, 20065
12/07/2012, 20039
13/07/2012, 20011
14/07/2012, 19985
15/07/2012, 19961
16/07/2012, 19945
17/07/2012, 19945
18/07/2012, 19919
19/07/2012, 19891
20/07/2012, 19865
21/07/2012, 19837
22/07/2012, 19809
23/07/2012, 19789
24/07/2012, 19773
25/07/2012, 19744
26/07/2012, 19718
27/07/2012, 19690
28/07/2012, 19676
29/07/2012, 19639
30/07/2012, 19609
31/07/2012, 19603
01/08/2012, 19617
02/08/2012, 19611
03/08/2012, 19595
04/08/2012, 19581
05/08/2012, 19577
06/08/2012, 19542
07/08/2012, 19680
08/08/2012, 19698
09/08/2012, 19696
10/08/2012, 19686
11/08/2012, 19670
12/08/2012, 19658
13/08/2012, 19754
14/08/2012, 19785
15/08/2012, 19829
16/08/2012, 19835
17/08/2012, 19835
18/08/2012, 19815
19/08/2012, 19811
20/08/2012, 19797
21/08/2012, 19795
22/08/2012, 19833
23/08/2012, 19833
24/08/2012, 19793
25/08/2012, 19736
26/08/2012, 19690
27/08/2012, 19698
28/08/2012, 19688
29/08/2012, 19655
30/08/2012, 19574
31/08/2012, 19493
01/09/2012, 19457
02/09/2012, 19400
03/09/2012, 19320
04/09/2012, 19402
05/09/2012, 19485
06/09/2012, 19564
07/09/2012, 19597
08/09/2012, 19605
09/09/2012, 19589
10/09/2012, 19558
11/09/2012, 19522
12/09/2012, 19457
13/09/2012, 19387
14/09/2012, 19314
15/09/2012, 19238
16/09/2012, 19160
17/09/2012, 19075
18/09/2012, 19011
19/09/2012, 18953
20/09/2012, 18875
21/09/2012, 18808
22/09/2012, 18799
23/09/2012, 18758
24/09/2012, 18720
25/09/2012, 18706
26/09/2012, 18708
27/09/2012, 18751
28/09/2012, 18808
29/09/2012, 18877
30/09/2012, 18929
01/10/2012, 18960
02/10/2012, 18991
03/10/2012, 19034
04/10/2012, 19055
05/10/2012, 19078
06/10/2012, 19098
07/10/2012, 19104
08/10/2012, 19115
09/10/2012, 19125
10/10/2012, 19129
11/10/2012, 19117
12/10/2012, 19117
13/10/2012, 19127
14/10/2012, 19166
15/10/2012, 19160
16/10/2012, 19166
17/10/2012, 19174
18/10/2012, 19174
19/10/2012, 19178
20/10/2012, 19181
21/10/2012, 19183
22/10/2012, 19209
23/10/2012, 19209
24/10/2012, 19203
25/10/2012, 19197
26/10/2012, 19189
27/10/2012, 19185
28/10/2012, 19158
29/10/2012, 19160
30/10/2012, 19154
31/10/2012, 19148
01/11/2012, 19137
02/11/2012, 19125
03/11/2012, 19121
04/11/2012, 19178
05/11/2012, 19234
06/11/2012, 19248
07/11/2012, 19259
08/11/2012, 19267
09/11/2012, 19577
10/11/2012, 19875
11/11/2012, 20176
12/11/2012, 20479
13/11/2012, 20786
14/11/2012, 21367
15/11/2012, 21344
16/11/2012, 21341
17/11/2012, 21327
18/11/2012, 21325
19/11/2012, 21316
20/11/2012, 21308
21/11/2012, 21293
22/11/2012, 21289
23/11/2012, 21285
24/11/2012, 21283
25/11/2012, 21266
26/11/2012, 21254
27/11/2012, 21318
28/11/2012, 21432
29/11/2012, 21539
30/11/2012, 21632
01/12/2012, 21697
02/12/2012, 21773
03/12/2012, 21846
04/12/2012, 21916
05/12/2012, 21982
06/12/2012, 22072
07/12/2012, 22160
08/12/2012, 22220
09/12/2012, 22295
10/12/2012, 22362
11/12/2012, 22362
12/12/2012, 22475
13/12/2012, 22540
14/12/2012, 22522
15/12/2012, 22577
16/12/2012, 22664
17/12/2012, 22742
18/12/2012, 22823
19/12/2012, 22909
20/12/2012, 22990
21/12/2012, 23061
22/12/2012, 23142
23/12/2012, 23220
24/12/2012, 23293
25/12/2012, 23375
26/12/2012, 23442
27/12/2012, 23487
28/12/2012, 23554
29/12/2012, 23610
30/12/2012, 23690
31/12/2012, 23760
01/01/2013, 23839
02/01/2013, 23778
03/01/2013, 23977
04/01/2013, 24040
05/01/2013, 24101
06/01/2013, 24169
07/01/2013, 24286
08/01/2013, 24370
09/01/2013, 24441
10/01/2013, 24501
11/01/2013, 24563
12/01/2013, 24632
13/01/2013, 24676
14/01/2013, 24759
15/01/2013, 24738
16/01/2013, 24671
17/01/2013, 24593
18/01/2013, 24498
19/01/2013, 24404
20/01/2013, 24327
21/01/2013, 24251
22/01/2013, 24163
23/01/2013, 24026
24/01/2013, 23936
25/01/2013, 23823
26/01/2013, 23744
27/01/2013, 23672
28/01/2013, 23607
29/01/2013, 23511
30/01/2013, 23433
31/01/2013, 23375
01/02/2013, 23240
02/02/2013, 23153
03/02/2013, 23043
04/02/2013, 22915
05/02/2013, 22804
06/02/2013, 22710
07/02/2013, 22640
08/02/2013, 22564
09/02/2013, 22470
10/02/2013, 22360
11/02/2013, 22259
12/02/2013, 22147
13/02/2013, 22108
14/02/2013, 22029
15/02/2013, 21937
16/02/2013, 21831
17/02/2013, 21725
18/02/2013, 21367
19/02/2013, 21116
20/02/2013, 20868
21/02/2013, 20622
22/02/2013, 20378
23/02/2013, 20135
24/02/2013, 19895
25/02/2013, 19657
26/02/2013, 19420
27/02/2013, 19185
28/02/2013, 18953
01/03/2013, 18775
02/03/2013, 18703
03/03/2013, 18601
04/03/2013, 18531
05/03/2013, 18434
06/03/2013, 18370
07/03/2013, 18300
08/03/2013, 18215
09/03/2013, 18126
10/03/2013, 18038
11/03/2013, 18022
12/03/2013, 17917
13/03/2013, 17835
14/03/2013, 17743
15/03/2013, 17687
16/03/2013, 17613
17/03/2013, 17522
18/03/2013, 17430
19/03/2013, 17357
20/03/2013, 17266
21/03/2013, 17211
22/03/2013, 17121
23/03/2013, 17047
24/03/2013, 16976
25/03/2013, 16923
26/03/2013, 16869
27/03/2013, 16797
28/03/2013, 16726
29/03/2013, 16639
30/03/2013, 16550
31/03/2013, 16451
01/04/2013, 16353
02/04/2013, 16267
03/04/2013, 16158
04/04/2013, 16075
05/04/2013, 15964
06/04/2013, 15869
07/04/2013, 15769
08/04/2013, 15672
09/04/2013, 15576
10/04/2013, 15491
11/04/2013, 15385
12/04/2013, 15289
13/04/2013, 15215
14/04/2013, 15133
15/04/2013, 15051
16/04/2013, 14971
17/04/2013, 14905
18/04/2013, 14822
19/04/2013, 14722
20/04/2013, 14635
21/04/2013, 14546
22/04/2013, 14463
23/04/2013, 14377
24/04/2013, 14288
25/04/2013, 14205
26/04/2013, 14125
27/04/2013, 14037
28/04/2013, 13959
29/04/2013, 13870
30/04/2013, 13807
01/05/2013, 13705
02/05/2013, 13682
03/05/2013, 13619
04/05/2013, 13526
05/05/2013, 13449
06/05/2013, 13355
07/05/2013, 13272
08/05/2013, 13279
09/05/2013, 13304
10/05/2013, 13302
11/05/2013, 13279
12/05/2013, 13236
13/05/2013, 13195
14/05/2013, 13157
15/05/2013, 13096
16/05/2013, 13046
17/05/2013, 26102
18/05/2013, 13006
19/05/2013, 12976
20/05/2013, 25920
21/05/2013, 12950
22/05/2013, 12948
23/05/2013, 12948
24/05/2013, 12899
25/05/2013, 12899
26/05/2013, 12897
27/05/2013, 12900
28/05/2013, 12905
29/05/2013, 12906
30/05/2013, 12930
31/05/2013, 12926
01/06/2013, 12924
02/06/2013, 12920
03/06/2013, 12915
04/06/2013, 12915
05/06/2013, 12920
06/06/2013, 12920
07/06/2013, 12918
08/06/2013, 12917
09/06/2013, 12923
10/06/2013, 12915
11/06/2013, 12941
12/06/2013, 12936
13/06/2013, 12935
14/06/2013, 12933
15/06/2013, 12929
16/06/2013, 12926
17/06/2013, 12927
18/06/2013, 12924
19/06/2013, 12923
20/06/2013, 12930
21/06/2013, 12921
22/06/2013, 12921
23/06/2013, 12920
24/06/2013, 12939
25/06/2013, 12948
26/06/2013, 12959
27/06/2013, 12957
28/06/2013, 12956
29/06/2013, 12960
30/06/2013, 12954
01/07/2013, 12953
02/07/2013, 12951
03/07/2013, 12953
04/07/2013, 12954
05/07/2013, 12953
06/07/2013, 12960
07/07/2013, 12960
08/07/2013, 12945
09/07/2013, 12942
10/07/2013, 12973
11/07/2013, 12976
12/07/2013, 12980
13/07/2013, 12980
14/07/2013, 12991
15/07/2013, 12991
16/07/2013, 13036
17/07/2013, 13081
18/07/2013, 13066
19/07/2013, 13062
20/07/2013, 13062
21/07/2013, 13060
22/07/2013, 13059
23/07/2013, 13059
24/07/2013, 13128
25/07/2013, 13140
26/07/2013, 13195
27/07/2013, 13266
28/07/2013, 13292
29/07/2013, 13304
30/07/2013, 13310
31/07/2013, 13335
01/08/2013, 13350
02/08/2013, 13365
03/08/2013, 13368
04/08/2013, 13373
05/08/2013, 13381
06/08/2013, 13407
07/08/2013, 13470
08/08/2013, 13587
09/08/2013, 13704
10/08/2013, 13845
11/08/2013, 13997
12/08/2013, 14105
13/08/2013, 14193
14/08/2013, 14246
15/08/2013, 14324
16/08/2013, 14429
17/08/2013, 14485
18/08/2013, 14539
19/08/2013, 14577
20/08/2013, 14606
21/08/2013, 14663
22/08/2013, 14719
23/08/2013, 14739
24/08/2013, 14757
25/08/2013, 14760
26/08/2013, 14773
27/08/2013, 14804
28/08/2013, 14864
29/08/2013, 14978
30/08/2013, 15053
31/08/2013, 15141
01/09/2013, 15216
02/09/2013, 15297
03/09/2013, 15370
04/09/2013, 15454
05/09/2013, 15502
06/09/2013, 15536
07/09/2013, 15568
08/09/2013, 15588
09/09/2013, 15610
10/09/2013, 15624
11/09/2013, 15699
12/09/2013, 15843
13/09/2013, 16009
14/09/2013, 16202
15/09/2013, 16414
16/09/2013, 16573
17/09/2013, 16837
18/09/2013, 17130
19/09/2013, 17393
20/09/2013, 17624
21/09/2013, 17863
22/09/2013, 18102
23/09/2013, 18423
24/09/2013, 18875
25/09/2013, 19224
26/09/2013, 19455
27/09/2013, 19653
28/09/2013, 19817
29/09/2013, 19957
30/09/2013, 20176
01/10/2013, 20357
02/10/2013, 20479
03/10/2013, 20591
04/10/2013, 20691
05/10/2013, 20786
06/10/2013, 20909
07/10/2013, 20982
08/10/2013, 21023
09/10/2013, 21081
10/10/2013, 21137
11/10/2013, 21154
12/10/2013, 21191
13/10/2013, 21216
14/10/2013, 21237
15/10/2013, 21252
16/10/2013, 21304
17/10/2013, 21325
18/10/2013, 21331
19/10/2013, 21358
20/10/2013, 21402
21/10/2013, 21423
22/10/2013, 21438
23/10/2013, 21455
24/10/2013, 21469
25/10/2013, 21471
26/10/2013, 21471
27/10/2013, 21478
28/10/2013, 21488
29/10/2013, 21486
30/10/2013, 21486
31/10/2013, 21488
01/11/2013, 21488
02/11/2013, 21484
03/11/2013, 21463
04/11/2013, 21459
05/11/2013, 21429
06/11/2013, 21423
07/11/2013, 21417
08/11/2013, 21406
09/11/2013, 21400
10/11/2013, 21394
11/11/2013, 21377
12/11/2013, 21373
13/11/2013, 21365
14/11/2013, 21350
15/11/2013, 21333
16/11/2013, 21304
17/11/2013, 21300
18/11/2013, 21289
19/11/2013, 21275
20/11/2013, 21218
21/11/2013, 21212
22/11/2013, 21206
23/11/2013, 21193
24/11/2013, 21189
25/11/2013, 21181
26/11/2013, 21168
27/11/2013, 21158
28/11/2013, 21135
29/11/2013, 21135
30/11/2013, 21158
01/12/2013, 21150
02/12/2013, 21158
03/12/2013, 21131
04/12/2013, 21116
05/12/2013, 21096
06/12/2013, 21077
07/12/2013, 21069
08/12/2013, 21064
09/12/2013, 21052
10/12/2013, 21029
11/12/2013, 21011
12/12/2013, 20996
13/12/2013, 20992
14/12/2013, 20973
15/12/2013, 20957
16/12/2013, 20949
17/12/2013, 20951
18/12/2013, 20926
19/12/2013, 20911
20/12/2013, 20895
21/12/2013, 20864
22/12/2013, 20843
23/12/2013, 20829
24/12/2013, 41641
25/12/2013, 20798
26/12/2013, 20784
27/12/2013, 20771
28/12/2013, 20757
29/12/2013, 20741
30/12/2013, 20726
31/12/2013, 20712
01/01/2014, 20696
02/01/2014, 20683
03/01/2014, 20661
04/01/2014, 20646
05/01/2014, 20628
06/01/2014, 20610
07/01/2014, 20597
08/01/2014, 20585
09/01/2014, 20575
10/01/2014, 20559
11/01/2014, 20540
12/01/2014, 20540
13/01/2014, 20510
14/01/2014, 20493
15/01/2014, 20473
16/01/2014, 20455
17/01/2014, 20438
18/01/2014, 20420
19/01/2014, 20402
20/01/2014, 20380
21/01/2014, 20367
22/01/2014, 20329
23/01/2014, 20313
24/01/2014, 20303
25/01/2014, 20276
26/01/2014, 20270
27/01/2014, 20258
28/01/2014, 20242
29/01/2014, 20210
30/01/2014, 20190
31/01/2014, 20180
01/02/2014, 20170
02/02/2014, 20149
03/02/2014, 20131
04/02/2014, 20097
05/02/2014, 20079
06/02/2014, 20071
07/02/2014, 20053
08/02/2014, 20029
09/02/2014, 20003
10/02/2014, 19987
11/02/2014, 19981
12/02/2014, 19941
13/02/2014, 19925
14/02/2014, 19935
15/02/2014, 19895
16/02/2014, 19881
17/02/2014, 19869
18/02/2014, 19855
19/02/2014, 19829
20/02/2014, 19815
21/02/2014, 19793
22/02/2014, 19777
23/02/2014, 19762
24/02/2014, 19748
25/02/2014, 19736
26/02/2014, 19708
27/02/2014, 19688
28/02/2014, 19670
01/03/2014, 19653
02/03/2014, 19639
03/03/2014, 19629
04/03/2014, 19619
05/03/2014, 19587
06/03/2014, 19577
07/03/2014, 19552
08/03/2014, 19546
09/03/2014, 19528
10/03/2014, 19512
11/03/2014, 19499
12/03/2014, 19475
13/03/2014, 19471
14/03/2014, 19457
15/03/2014, 19440
16/03/2014, 19440
17/03/2014, 19414
18/03/2014, 19420
19/03/2014, 19396
20/03/2014, 19393
21/03/2014, 19367
22/03/2014, 19344
23/03/2014, 19344
24/03/2014, 19326
25/03/2014, 19314
26/03/2014, 19308
27/03/2014, 19300
28/03/2014, 19291
29/03/2014, 19279
30/03/2014, 19297
31/03/2014, 19291
01/04/2014, 19285
02/04/2014, 19283
03/04/2014, 19283
04/04/2014, 19242
05/04/2014, 19232
06/04/2014, 19226
07/04/2014, 19217
08/04/2014, 19209
09/04/2014, 19205
10/04/2014, 19205
11/04/2014, 19180
12/04/2014, 19185
13/04/2014, 19164
14/04/2014, 19158
15/04/2014, 19148
16/04/2014, 19143
17/04/2014, 19131
18/04/2014, 19123
19/04/2014, 19110
20/04/2014, 19102
21/04/2014, 19092
22/04/2014, 19080
23/04/2014, 19067
24/04/2014, 19059
25/04/2014, 19053
26/04/2014, 19047
27/04/2014, 19053
28/04/2014, 19075
29/04/2014, 19059
30/04/2014, 19069
01/05/2014, 19042
02/05/2014, 19030
03/05/2014, 19020
04/05/2014, 19015
05/05/2014, 19011
06/05/2014, 19009
07/05/2014, 19011
08/05/2014, 19123
09/05/2014, 19123
10/05/2014, 19145
11/05/2014, 19143
12/05/2014, 19135
13/05/2014, 19133
14/05/2014, 19129
15/05/2014, 19123
16/05/2014, 19117
17/05/2014, 19108
18/05/2014, 19113
19/05/2014, 19111
20/05/2014, 19127
21/05/2014, 19312
22/05/2014, 19447
23/05/2014, 19692
24/05/2014, 19869
25/05/2014, 20033
26/05/2014, 20178
27/05/2014, 20192
28/05/2014, 20208
29/05/2014, 20202
30/05/2014, 20198
31/05/2014, 20190
01/06/2014, 20194
02/06/2014, 20202
03/06/2014, 20216
04/06/2014, 20216
05/06/2014, 20216
06/06/2014, 20301
07/06/2014, 20418
08/06/2014, 20544
09/06/2014, 20683
10/06/2014, 20724
11/06/2014, 20720
12/06/2014, 20708
13/06/2014, 20704
14/06/2014, 20698