Storage Date, Storage Value ML
01/01/2011, 1178
02/01/2011, 1177
03/01/2011, 1175
04/01/2011, 1175
05/01/2011, 1175
06/01/2011, 1182
07/01/2011, 1192
08/01/2011, 1192
09/01/2011, 1192
10/01/2011, 1192
11/01/2011, 1191
12/01/2011, 1191
13/01/2011, 1187
14/01/2011, 1187
15/01/2011, 1187
16/01/2011, 1185
17/01/2011, 1185
18/01/2011, 1185
19/01/2011, 1182
20/01/2011, 1180
21/01/2011, 1178
22/01/2011, 1180
23/01/2011, 1178
24/01/2011, 1177
25/01/2011, 1177
26/01/2011, 1177
27/01/2011, 1177
28/01/2011, 1177
29/01/2011, 1177
30/01/2011, 1177
31/01/2011, 1177
01/02/2011, 1177
02/02/2011, 1175
03/02/2011, 1173
04/02/2011, 1173
05/02/2011, 1171
06/02/2011, 1170
07/02/2011, 1166
08/02/2011, 1163
09/02/2011, 1163
10/02/2011, 1163
11/02/2011, 1161
12/02/2011, 1159
13/02/2011, 1158
14/02/2011, 1158
15/02/2011, 1158
16/02/2011, 1158
17/02/2011, 1158
18/02/2011, 1154
19/02/2011, 1152
20/02/2011, 1152
21/02/2011, 1151
22/02/2011, 1151
23/02/2011, 1133
24/02/2011, 1108
25/02/2011, 1084
26/02/2011, 1069
27/02/2011, 1046
28/02/2011, 1022
01/03/2011, 991
02/03/2011, 968
03/03/2011, 940
04/03/2011, 917
05/03/2011, 893
06/03/2011, 870
07/03/2011, 848
08/03/2011, 827
09/03/2011, 800
10/03/2011, 773
11/03/2011, 745
12/03/2011, 714
13/03/2011, 694
14/03/2011, 671
15/03/2011, 653
16/03/2011, 651
17/03/2011, 651
18/03/2011, 649
19/03/2011, 651
20/03/2011, 651
21/03/2011, 651
22/03/2011, 649
23/03/2011, 649
24/03/2011, 649
25/03/2011, 649
26/03/2011, 649
27/03/2011, 648
28/03/2011, 648
29/03/2011, 647
30/03/2011, 647
31/03/2011, 647
01/04/2011, 647
02/04/2011, 647
03/04/2011, 646
04/04/2011, 645
05/04/2011, 645
06/04/2011, 645
07/04/2011, 645
08/04/2011, 645
09/04/2011, 645
10/04/2011, 649
11/04/2011, 645
12/04/2011, 642
13/04/2011, 645
14/04/2011, 645
15/04/2011, 645
16/04/2011, 645
17/04/2011, 645
18/04/2011, 645
19/04/2011, 645
20/04/2011, 645
21/04/2011, 645
22/04/2011, 643
23/04/2011, 642
24/04/2011, 642
25/04/2011, 646
26/04/2011, 646
27/04/2011, 649
28/04/2011, 655
29/04/2011, 655
30/04/2011, 655
01/05/2011, 655
02/05/2011, 655
03/05/2011, 655
04/05/2011, 657
05/05/2011, 657
06/05/2011, 657
07/05/2011, 657
08/05/2011, 657
09/05/2011, 657
10/05/2011, 657
11/05/2011, 657
12/05/2011, 657
13/05/2011, 657
14/05/2011, 657
15/05/2011, 657
16/05/2011, 658
17/05/2011, 658
18/05/2011, 660
19/05/2011, 660
20/05/2011, 660
21/05/2011, 670
22/05/2011, 673
23/05/2011, 671
24/05/2011, 671
25/05/2011, 671
26/05/2011, 671
27/05/2011, 674
28/05/2011, 675
29/05/2011, 675
30/05/2011, 679
31/05/2011, 681
01/06/2011, 681
02/06/2011, 689
03/06/2011, 690
04/06/2011, 692
05/06/2011, 692
06/06/2011, 694
07/06/2011, 694
08/06/2011, 695
09/06/2011, 696
10/06/2011, 696
11/06/2011, 697
12/06/2011, 697
13/06/2011, 696
14/06/2011, 699
15/06/2011, 701
16/06/2011, 706
17/06/2011, 706
18/06/2011, 709
19/06/2011, 710
20/06/2011, 711
21/06/2011, 714
22/06/2011, 714
23/06/2011, 715
24/06/2011, 716
25/06/2011, 729
26/06/2011, 736
27/06/2011, 737
28/06/2011, 737
29/06/2011, 754
30/06/2011, 757
01/07/2011, 768
02/07/2011, 776
03/07/2011, 780
04/07/2011, 784
05/07/2011, 785
06/07/2011, 786
07/07/2011, 789
08/07/2011, 789
09/07/2011, 792
10/07/2011, 792
11/07/2011, 796
12/07/2011, 799
13/07/2011, 802
14/07/2011, 802
15/07/2011, 804
16/07/2011, 808
17/07/2011, 810
18/07/2011, 813
19/07/2011, 815
20/07/2011, 815
21/07/2011, 818
22/07/2011, 821
23/07/2011, 827
24/07/2011, 827
25/07/2011, 829
26/07/2011, 832
27/07/2011, 834
28/07/2011, 839
29/07/2011, 839
30/07/2011, 877
31/07/2011, 902
01/08/2011, 923
02/08/2011, 940
03/08/2011, 965
04/08/2011, 982
05/08/2011, 990
06/08/2011, 1001
07/08/2011, 1006
08/08/2011, 1012
09/08/2011, 1015
10/08/2011, 1023
11/08/2011, 1023
12/08/2011, 1027
13/08/2011, 1030
14/08/2011, 1046
15/08/2011, 1054
16/08/2011, 1068
17/08/2011, 1078
18/08/2011, 1083
19/08/2011, 1089
20/08/2011, 1093
21/08/2011, 1096
22/08/2011, 1116
23/08/2011, 1142
24/08/2011, 1159
25/08/2011, 1173
26/08/2011, 1182
27/08/2011, 1189
28/08/2011, 1200
29/08/2011, 1203
30/08/2011, 1203
31/08/2011, 1214
01/09/2011, 1210
02/09/2011, 1217
03/09/2011, 1228
04/09/2011, 1235
05/09/2011, 1246
06/09/2011, 1249
07/09/2011, 1255
08/09/2011, 1257
09/09/2011, 1260
10/09/2011, 1264
11/09/2011, 1268
12/09/2011, 1275
13/09/2011, 1275
14/09/2011, 1279
15/09/2011, 1282
16/09/2011, 1286
17/09/2011, 1297
18/09/2011, 1304
19/09/2011, 1315
20/09/2011, 1323
21/09/2011, 1330
22/09/2011, 1351
23/09/2011, 1358
24/09/2011, 1366
25/09/2011, 1371
26/09/2011, 1379
27/09/2011, 1390
28/09/2011, 1400
29/09/2011, 1407
30/09/2011, 1411
01/10/2011, 1421
02/10/2011, 1426
03/10/2011, 1430
04/10/2011, 1436
05/10/2011, 1438
06/10/2011, 1444
07/10/2011, 1446
08/10/2011, 1449
09/10/2011, 1455
10/10/2011, 1457
11/10/2011, 1461
12/10/2011, 1465
13/10/2011, 1467
14/10/2011, 1469
15/10/2011, 1473
16/10/2011, 1473
17/10/2011, 1479
18/10/2011, 1483
19/10/2011, 1486
20/10/2011, 1488
21/10/2011, 1488
22/10/2011, 1492
23/10/2011, 1496
24/10/2011, 1500
25/10/2011, 1502
26/10/2011, 1506
27/10/2011, 1512
28/10/2011, 1514
29/10/2011, 1518
30/10/2011, 1518
31/10/2011, 1522
01/11/2011, 1522
02/11/2011, 1522
03/11/2011, 1526
04/11/2011, 1532
05/11/2011, 1532
06/11/2011, 1540
07/11/2011, 1540
08/11/2011, 1548
09/11/2011, 1552
10/11/2011, 1552
11/11/2011, 1556
12/11/2011, 1556
13/11/2011, 1560
14/11/2011, 1560
15/11/2011, 1564
16/11/2011, 1568
17/11/2011, 1568
18/11/2011, 1568
19/11/2011, 1572
20/11/2011, 1572
21/11/2011, 1576
22/11/2011, 1576
23/11/2011, 1576
24/11/2011, 1576
25/11/2011, 1576
26/11/2011, 1580
27/11/2011, 1580
28/11/2011, 1580
29/11/2011, 1580
30/11/2011, 1584
01/12/2011, 1582
02/12/2011, 1582
03/12/2011, 1582
04/12/2011, 1584
05/12/2011, 1582
06/12/2011, 1582
07/12/2011, 1594
08/12/2011, 1602
09/12/2011, 1602
10/12/2011, 1602
11/12/2011, 1606
12/12/2011, 1608
13/12/2011, 1614
14/12/2011, 1618
15/12/2011, 1618
16/12/2011, 1622
17/12/2011, 1622
18/12/2011, 1622
19/12/2011, 1625
20/12/2011, 1625
21/12/2011, 1629
22/12/2011, 1629
23/12/2011, 1629
24/12/2011, 1629
25/12/2011, 1629
26/12/2011, 1629
27/12/2011, 1629
28/12/2011, 1629
29/12/2011, 1629
30/12/2011, 1629
31/12/2011, 1629
01/01/2012, 1629
02/01/2012, 1629
03/01/2012, 1631
04/01/2012, 1631
05/01/2012, 1629
06/01/2012, 1629
07/01/2012, 1629
08/01/2012, 1629
09/01/2012, 1629
10/01/2012, 1631
11/01/2012, 1631
12/01/2012, 1631
13/01/2012, 1627
14/01/2012, 1627
15/01/2012, 1627
16/01/2012, 1627
17/01/2012, 1627
18/01/2012, 1627
19/01/2012, 1629
20/01/2012, 1637
21/01/2012, 1637
22/01/2012, 1637
23/01/2012, 1637
24/01/2012, 1637
25/01/2012, 1637
26/01/2012, 1637
27/01/2012, 1637
28/01/2012, 1633
29/01/2012, 1637
30/01/2012, 1637
31/01/2012, 1633
01/02/2012, 1625
02/02/2012, 1627
03/02/2012, 1635
04/02/2012, 1635
05/02/2012, 1633
06/02/2012, 1635
07/02/2012, 1631
08/02/2012, 1631
09/02/2012, 1631
10/02/2012, 1627
11/02/2012, 1631
12/02/2012, 1631
13/02/2012, 1631
14/02/2012, 1631
15/02/2012, 1627
16/02/2012, 1631
17/02/2012, 1635
18/02/2012, 1631
19/02/2012, 1633
20/02/2012, 1631
21/02/2012, 1631
22/02/2012, 1622
23/02/2012, 1622
24/02/2012, 1627
25/02/2012, 1622
26/02/2012, 1627
27/02/2012, 1622
28/02/2012, 1622
29/02/2012, 1610
01/03/2012, 1590
02/03/2012, 1566
03/03/2012, 1546
04/03/2012, 1526
05/03/2012, 1502
06/03/2012, 1479
07/03/2012, 1459
08/03/2012, 1436
09/03/2012, 1413
10/03/2012, 1390
11/03/2012, 1375
12/03/2012, 1351
13/03/2012, 1330
14/03/2012, 1308
15/03/2012, 1286
16/03/2012, 1268
17/03/2012, 1246
18/03/2012, 1224
19/03/2012, 1203
20/03/2012, 1182
21/03/2012, 1158
22/03/2012, 1137
23/03/2012, 1116
24/03/2012, 1096
25/03/2012, 1078
26/03/2012, 1059
27/03/2012, 1038
28/03/2012, 1015
29/03/2012, 999
30/03/2012, 980
31/03/2012, 955
01/04/2012, 928
02/04/2012, 904
03/04/2012, 904
04/04/2012, 886
05/04/2012, 868
06/04/2012, 845
07/04/2012, 825
08/04/2012, 803
09/04/2012, 781
10/04/2012, 757
11/04/2012, 749
12/04/2012, 749
13/04/2012, 749
14/04/2012, 749
15/04/2012, 749
16/04/2012, 749
17/04/2012, 752
18/04/2012, 752
19/04/2012, 754
20/04/2012, 754
21/04/2012, 755
22/04/2012, 754
23/04/2012, 754
24/04/2012, 757
25/04/2012, 757
26/04/2012, 757
27/04/2012, 757
28/04/2012, 758
29/04/2012, 763
30/04/2012, 770
01/05/2012, 770
02/05/2012, 770
03/05/2012, 773
04/05/2012, 773
05/05/2012, 776
06/05/2012, 778
07/05/2012, 781
08/05/2012, 789
09/05/2012, 793
10/05/2012, 795
11/05/2012, 795
12/05/2012, 795
13/05/2012, 795
14/05/2012, 799
15/05/2012, 800
16/05/2012, 802
17/05/2012, 803
18/05/2012, 803
19/05/2012, 804
20/05/2012, 806
21/05/2012, 807
22/05/2012, 807
23/05/2012, 808
24/05/2012, 808
25/05/2012, 808
26/05/2012, 808
27/05/2012, 808
28/05/2012, 808
29/05/2012, 808
30/05/2012, 808
31/05/2012, 813
01/06/2012, 813
02/06/2012, 815
03/06/2012, 815
04/06/2012, 815
05/06/2012, 818
06/06/2012, 818
07/06/2012, 821
08/06/2012, 829
09/06/2012, 829
10/06/2012, 834
11/06/2012, 841
12/06/2012, 848
13/06/2012, 857
14/06/2012, 860
15/06/2012, 865
16/06/2012, 871
17/06/2012, 871
18/06/2012, 876
19/06/2012, 877
20/06/2012, 884
21/06/2012, 890
22/06/2012, 893
23/06/2012, 895
24/06/2012, 896
25/06/2012, 896
26/06/2012, 899
27/06/2012, 902
28/06/2012, 905
29/06/2012, 908
30/06/2012, 911
01/07/2012, 911
02/07/2012, 911
03/07/2012, 914
04/07/2012, 914
05/07/2012, 917
06/07/2012, 917
07/07/2012, 920
08/07/2012, 923
09/07/2012, 923
10/07/2012, 926
11/07/2012, 929
12/07/2012, 931
13/07/2012, 932
14/07/2012, 932
15/07/2012, 935
16/07/2012, 935
17/07/2012, 938
18/07/2012, 941
19/07/2012, 941
20/07/2012, 945
21/07/2012, 945
22/07/2012, 945
23/07/2012, 948
24/07/2012, 948
25/07/2012, 951
26/07/2012, 951
27/07/2012, 954
28/07/2012, 954
29/07/2012, 954
30/07/2012, 957
31/07/2012, 957
01/08/2012, 963
02/08/2012, 966
03/08/2012, 976
04/08/2012, 977
05/08/2012, 983
06/08/2012, 987
07/08/2012, 993
08/08/2012, 999
09/08/2012, 1002
10/08/2012, 1002
11/08/2012, 1006
12/08/2012, 1009
13/08/2012, 1020
14/08/2012, 1023
15/08/2012, 1027
16/08/2012, 1033
17/08/2012, 1033
18/08/2012, 1038
19/08/2012, 1041
20/08/2012, 1043
21/08/2012, 1043
22/08/2012, 1049
23/08/2012, 1053
24/08/2012, 1053
25/08/2012, 1056
26/08/2012, 1061
27/08/2012, 1059
28/08/2012, 1063
29/08/2012, 1066
30/08/2012, 1069
31/08/2012, 1069
01/09/2012, 1076
02/09/2012, 1076
03/09/2012, 1079
04/09/2012, 1096
05/09/2012, 1109
06/09/2012, 1118
07/09/2012, 1127
08/09/2012, 1127
09/09/2012, 1133
10/09/2012, 1135
11/09/2012, 1139
12/09/2012, 1142
13/09/2012, 1145
14/09/2012, 1149
15/09/2012, 1149
16/09/2012, 1152
17/09/2012, 1152
18/09/2012, 1156
19/09/2012, 1161
20/09/2012, 1163
21/09/2012, 1163
22/09/2012, 1173
23/09/2012, 1173
24/09/2012, 1177
25/09/2012, 1180
26/09/2012, 1184
27/09/2012, 1194
28/09/2012, 1207
29/09/2012, 1214
30/09/2012, 1217
01/10/2012, 1219
02/10/2012, 1223
03/10/2012, 1226
04/10/2012, 1230
05/10/2012, 1233
06/10/2012, 1233
07/10/2012, 1239
08/10/2012, 1237
09/10/2012, 1241
10/10/2012, 1244
11/10/2012, 1241
12/10/2012, 1246
13/10/2012, 1248
14/10/2012, 1251
15/10/2012, 1253
16/10/2012, 1257
17/10/2012, 1255
18/10/2012, 1255
19/10/2012, 1259
20/10/2012, 1262
21/10/2012, 1262
22/10/2012, 1266
23/10/2012, 1266
24/10/2012, 1268
25/10/2012, 1266
26/10/2012, 1266
27/10/2012, 1266
28/10/2012, 1269
29/10/2012, 1269
30/10/2012, 1269
31/10/2012, 1269
01/11/2012, 1269
02/11/2012, 1273
03/11/2012, 1275
04/11/2012, 1280
05/11/2012, 1284
06/11/2012, 1288
07/11/2012, 1291
08/11/2012, 1291
09/11/2012, 1291
10/11/2012, 1295
11/11/2012, 1297
12/11/2012, 1295
13/11/2012, 1295
14/11/2012, 1299
15/11/2012, 1299
16/11/2012, 1299
17/11/2012, 1299
18/11/2012, 1302
19/11/2012, 1299
20/11/2012, 1302
21/11/2012, 1302
22/11/2012, 1302
23/11/2012, 1302
24/11/2012, 1302
25/11/2012, 1302
26/11/2012, 1302
27/11/2012, 1304
28/11/2012, 1304
29/11/2012, 1312
30/11/2012, 1315
01/12/2012, 1319
02/12/2012, 1319
03/12/2012, 1319
04/12/2012, 1319
05/12/2012, 1319
06/12/2012, 1319
07/12/2012, 1324
08/12/2012, 1324
09/12/2012, 1324
10/12/2012, 1321
11/12/2012, 1321
12/12/2012, 1328
13/12/2012, 1332
14/12/2012, 1330
15/12/2012, 1330
16/12/2012, 1334
17/12/2012, 1330
18/12/2012, 1332
19/12/2012, 1332
20/12/2012, 1332
21/12/2012, 1334
22/12/2012, 1334
23/12/2012, 1334
24/12/2012, 1332
25/12/2012, 1332
26/12/2012, 1332
27/12/2012, 1332
28/12/2012, 1330
29/12/2012, 1330
30/12/2012, 1328
31/12/2012, 1330
01/01/2013, 1328
02/01/2013, 1328
03/01/2013, 1328
04/01/2013, 1328
05/01/2013, 1326
06/01/2013, 1324
07/01/2013, 1324
08/01/2013, 1328
09/01/2013, 1328
10/01/2013, 1328
11/01/2013, 1328
12/01/2013, 1324
13/01/2013, 1324
14/01/2013, 1324
15/01/2013, 1324
16/01/2013, 1324
17/01/2013, 1324
18/01/2013, 1323
19/01/2013, 1321
20/01/2013, 1321
21/01/2013, 1319
22/01/2013, 1319
23/01/2013, 1315
24/01/2013, 1315
25/01/2013, 1317
26/01/2013, 1313
27/01/2013, 1313
28/01/2013, 1312
29/01/2013, 1310
30/01/2013, 1310
31/01/2013, 1308
01/02/2013, 1306
02/02/2013, 1304
03/02/2013, 1304
04/02/2013, 1302
05/02/2013, 1302
06/02/2013, 1302
07/02/2013, 1302
08/02/2013, 1299
09/02/2013, 1297
10/02/2013, 1297
11/02/2013, 1295
12/02/2013, 1293
13/02/2013, 1295
14/02/2013, 1291
15/02/2013, 1291
16/02/2013, 1291
17/02/2013, 1291
18/02/2013, 1291
19/02/2013, 1286
20/02/2013, 1282
21/02/2013, 1282
22/02/2013, 1280
23/02/2013, 1282
24/02/2013, 1280
25/02/2013, 1280
26/02/2013, 1277
27/02/2013, 1277
28/02/2013, 1277
01/03/2013, 1249
02/03/2013, 1223
03/03/2013, 1200
04/03/2013, 1177
05/03/2013, 1156
06/03/2013, 1135
07/03/2013, 1111
08/03/2013, 1088
09/03/2013, 1064
10/03/2013, 1040
11/03/2013, 1020
12/03/2013, 999
13/03/2013, 979
14/03/2013, 955
15/03/2013, 938
16/03/2013, 919
17/03/2013, 896
18/03/2013, 876
19/03/2013, 854
20/03/2013, 834
21/03/2013, 814
22/03/2013, 807
23/03/2013, 807
24/03/2013, 807
25/03/2013, 806
26/03/2013, 810
27/03/2013, 813
28/03/2013, 813
29/03/2013, 811
30/03/2013, 813
31/03/2013, 813
01/04/2013, 811
02/04/2013, 811
03/04/2013, 811
04/04/2013, 811
05/04/2013, 811
06/04/2013, 811
07/04/2013, 811
08/04/2013, 810
09/04/2013, 810
10/04/2013, 810
11/04/2013, 810
12/04/2013, 810
13/04/2013, 810
14/04/2013, 811
15/04/2013, 811
16/04/2013, 811
17/04/2013, 813
18/04/2013, 813
19/04/2013, 811
20/04/2013, 815
21/04/2013, 813
22/04/2013, 815
23/04/2013, 815
24/04/2013, 815
25/04/2013, 815
26/04/2013, 815
27/04/2013, 815
28/04/2013, 815
29/04/2013, 818
30/04/2013, 815
01/05/2013, 815
02/05/2013, 820
03/05/2013, 822
04/05/2013, 824
05/05/2013, 824
06/05/2013, 822
07/05/2013, 821
08/05/2013, 829
09/05/2013, 839
10/05/2013, 837
11/05/2013, 847
12/05/2013, 848
13/05/2013, 848
14/05/2013, 848
15/05/2013, 848
16/05/2013, 848
17/05/2013, 851
18/05/2013, 851
19/05/2013, 851
20/05/2013, 854
21/05/2013, 854
22/05/2013, 855
23/05/2013, 857
24/05/2013, 857
25/05/2013, 855
26/05/2013, 857
27/05/2013, 857
28/05/2013, 858
29/05/2013, 858
30/05/2013, 861
31/05/2013, 864
01/06/2013, 864
02/06/2013, 864
03/06/2013, 867
04/06/2013, 864
05/06/2013, 867
06/06/2013, 867
07/06/2013, 868
08/06/2013, 868
09/06/2013, 870
10/06/2013, 876
11/06/2013, 876
12/06/2013, 876
13/06/2013, 878
14/06/2013, 876
15/06/2013, 878
16/06/2013, 878
17/06/2013, 881
18/06/2013, 881
19/06/2013, 881
20/06/2013, 881
21/06/2013, 884
22/06/2013, 884
23/06/2013, 884
24/06/2013, 887
25/06/2013, 887
26/06/2013, 890
27/06/2013, 890
28/06/2013, 890
29/06/2013, 893
30/06/2013, 893
01/07/2013, 893
02/07/2013, 893
03/07/2013, 896
04/07/2013, 896
05/07/2013, 896
06/07/2013, 899
07/07/2013, 899
08/07/2013, 899
09/07/2013, 899
10/07/2013, 905
11/07/2013, 908
12/07/2013, 911
13/07/2013, 911
14/07/2013, 914
15/07/2013, 914
16/07/2013, 917
17/07/2013, 928
18/07/2013, 931
19/07/2013, 932
20/07/2013, 932
21/07/2013, 932
22/07/2013, 932
23/07/2013, 935
24/07/2013, 945
25/07/2013, 948
26/07/2013, 948
27/07/2013, 958
28/07/2013, 963
29/07/2013, 966
30/07/2013, 966
31/07/2013, 972
01/08/2013, 976
02/08/2013, 982
03/08/2013, 983
04/08/2013, 982
05/08/2013, 985
06/08/2013, 988
07/08/2013, 991
08/08/2013, 1010
09/08/2013, 1036
10/08/2013, 1044
11/08/2013, 1054
12/08/2013, 1059
13/08/2013, 1063
14/08/2013, 1073
15/08/2013, 1073
16/08/2013, 1084
17/08/2013, 1089
18/08/2013, 1094
19/08/2013, 1096
20/08/2013, 1099
21/08/2013, 1103
22/08/2013, 1103
23/08/2013, 1106
24/08/2013, 1108
25/08/2013, 1109
26/08/2013, 1118
27/08/2013, 1120
28/08/2013, 1137
29/08/2013, 1151
30/08/2013, 1161
31/08/2013, 1175
01/09/2013, 1189
02/09/2013, 1196
03/09/2013, 1200
04/09/2013, 1214
05/09/2013, 1224
06/09/2013, 1228
07/09/2013, 1232
08/09/2013, 1235
09/09/2013, 1242
10/09/2013, 1242
11/09/2013, 1253
12/09/2013, 1271
13/09/2013, 1282
14/09/2013, 1297
15/09/2013, 1315
16/09/2013, 1326
17/09/2013, 1349
18/09/2013, 1360
19/09/2013, 1373
20/09/2013, 1386
21/09/2013, 1402
22/09/2013, 1417
23/09/2013, 1444
24/09/2013, 1471
25/09/2013, 1490
26/09/2013, 1502
27/09/2013, 1514
28/09/2013, 1522
29/09/2013, 1534
30/09/2013, 1552
01/10/2013, 1562
02/10/2013, 1570
03/10/2013, 1576
04/10/2013, 1582
05/10/2013, 1590
06/10/2013, 1598
07/10/2013, 1604
08/10/2013, 1608
09/10/2013, 1614
10/10/2013, 1625
11/10/2013, 1627
12/10/2013, 1635
13/10/2013, 1635
14/10/2013, 1639
15/10/2013, 1643
16/10/2013, 1647
17/10/2013, 1655
18/10/2013, 1655
19/10/2013, 1659
20/10/2013, 1668
21/10/2013, 1672
22/10/2013, 1676
23/10/2013, 1676
24/10/2013, 1676
25/10/2013, 1682
26/10/2013, 1684
27/10/2013, 1689
28/10/2013, 1693
29/10/2013, 1693
30/10/2013, 1693
31/10/2013, 1697
01/11/2013, 1697
02/11/2013, 1701
03/11/2013, 1701
04/11/2013, 1701
05/11/2013, 1705
06/11/2013, 1705
07/11/2013, 1709
08/11/2013, 1709
09/11/2013, 1709
10/11/2013, 1709
11/11/2013, 1709
12/11/2013, 1714
13/11/2013, 1714
14/11/2013, 1714
15/11/2013, 1714
16/11/2013, 1714
17/11/2013, 1714
18/11/2013, 1714
19/11/2013, 1718
20/11/2013, 1718
21/11/2013, 1714
22/11/2013, 1714
23/11/2013, 1714
24/11/2013, 1718
25/11/2013, 1722
26/11/2013, 1722
27/11/2013, 1720
28/11/2013, 1722
29/11/2013, 1722
30/11/2013, 1722
01/12/2013, 1730
02/12/2013, 1730
03/12/2013, 1730
04/12/2013, 1733
05/12/2013, 1733
06/12/2013, 1726
07/12/2013, 1726
08/12/2013, 1730
09/12/2013, 1733
10/12/2013, 1733
11/12/2013, 1730
12/12/2013, 1730
13/12/2013, 1728
14/12/2013, 1728
15/12/2013, 1726
16/12/2013, 1728
17/12/2013, 1728
18/12/2013, 1730
19/12/2013, 1730
20/12/2013, 1730
21/12/2013, 1726
22/12/2013, 1726
23/12/2013, 1726
24/12/2013, 1726
25/12/2013, 1728
26/12/2013, 1728
27/12/2013, 1726
28/12/2013, 1726
29/12/2013, 1726
30/12/2013, 1726
31/12/2013, 1726
01/01/2014, 1726
02/01/2014, 1726
03/01/2014, 1726
04/01/2014, 1726
05/01/2014, 1726
06/01/2014, 1722
07/01/2014, 1722
08/01/2014, 1722
09/01/2014, 1722
10/01/2014, 1722
11/01/2014, 1718
12/01/2014, 1718
13/01/2014, 1718
14/01/2014, 1718
15/01/2014, 1718
16/01/2014, 1714
17/01/2014, 1714
18/01/2014, 1714
19/01/2014, 1714
20/01/2014, 1709
21/01/2014, 1709
22/01/2014, 1705
23/01/2014, 1705
24/01/2014, 1705
25/01/2014, 1703
26/01/2014, 1703
27/01/2014, 1703
28/01/2014, 1703
29/01/2014, 1701
30/01/2014, 1697
31/01/2014, 1697
01/02/2014, 1697
02/02/2014, 1697
03/02/2014, 1697
04/02/2014, 1693
05/02/2014, 1689
06/02/2014, 1689
07/02/2014, 1689
08/02/2014, 1689
09/02/2014, 1689
10/02/2014, 1684
11/02/2014, 1684
12/02/2014, 1680
13/02/2014, 1659
14/02/2014, 1635
15/02/2014, 1610
16/02/2014, 1586
17/02/2014, 1562
18/02/2014, 1538
19/02/2014, 1514
20/02/2014, 1486
21/02/2014, 1457
22/02/2014, 1428
23/02/2014, 1402
24/02/2014, 1379
25/02/2014, 1352
26/02/2014, 1326
27/02/2014, 1304
28/02/2014, 1279
01/03/2014, 1249
02/03/2014, 1221
03/03/2014, 1192
04/03/2014, 1164
05/03/2014, 1140
06/03/2014, 1116
07/03/2014, 1088
08/03/2014, 1059
09/03/2014, 1033
10/03/2014, 1009
11/03/2014, 982
12/03/2014, 958
13/03/2014, 929
14/03/2014, 905
15/03/2014, 881
16/03/2014, 852
17/03/2014, 828
18/03/2014, 803
19/03/2014, 777
20/03/2014, 772
21/03/2014, 772
22/03/2014, 769
23/03/2014, 772
24/03/2014, 770
25/03/2014, 772
26/03/2014, 772
27/03/2014, 772
28/03/2014, 773
29/03/2014, 772
30/03/2014, 774
31/03/2014, 774
01/04/2014, 777
02/04/2014, 749
03/04/2014, 723
04/04/2014, 699
05/04/2014, 673
06/04/2014, 648
07/04/2014, 622
08/04/2014, 598
09/04/2014, 546
10/04/2014, 548
11/04/2014, 519
12/04/2014, 493
13/04/2014, 468
14/04/2014, 442
15/04/2014, 434
16/04/2014, 434
17/04/2014, 436
18/04/2014, 436
19/04/2014, 436
20/04/2014, 436
21/04/2014, 437
22/04/2014, 438
23/04/2014, 438
24/04/2014, 438
25/04/2014, 438
26/04/2014, 440
27/04/2014, 442
28/04/2014, 445
29/04/2014, 445
30/04/2014, 447
01/05/2014, 447
02/05/2014, 449
03/05/2014, 449
04/05/2014, 449
05/05/2014, 449
06/05/2014, 451
07/05/2014, 451
08/05/2014, 462
09/05/2014, 464
10/05/2014, 468
11/05/2014, 470
12/05/2014, 470
13/05/2014, 474
14/05/2014, 474
15/05/2014, 476
16/05/2014, 476
17/05/2014, 478
18/05/2014, 478
19/05/2014, 480
20/05/2014, 482
21/05/2014, 484
22/05/2014, 486
23/05/2014, 496
24/05/2014, 504
25/05/2014, 511
26/05/2014, 515
27/05/2014, 517
28/05/2014, 521
29/05/2014, 523
30/05/2014, 526
31/05/2014, 526
01/06/2014, 528
02/06/2014, 528
03/06/2014, 532
04/06/2014, 534
05/06/2014, 534
06/06/2014, 536
07/06/2014, 537
08/06/2014, 537
09/06/2014, 540
10/06/2014, 543
11/06/2014, 545
12/06/2014, 547
13/06/2014, 548
14/06/2014, 549
15/06/2014, 552
16/06/2014, 552
17/06/2014, 552
18/06/2014, 567
19/06/2014, 575
20/06/2014, 582
21/06/2014, 591
22/06/2014, 601
23/06/2014, 608
24/06/2014, 613
25/06/2014, 614
26/06/2014, 616
27/06/2014, 621
28/06/2014, 623
29/06/2014, 626
30/06/2014, 626
01/07/2014, 630
02/07/2014, 630
03/07/2014, 642
04/07/2014, 645
05/07/2014, 651
06/07/2014, 652
07/07/2014, 669
08/07/2014, 686
09/07/2014, 697
10/07/2014, 707
11/07/2014, 713
12/07/2014, 718
13/07/2014, 720
14/07/2014, 727
15/07/2014, 733
16/07/2014, 738
17/07/2014, 744
18/07/2014, 746
19/07/2014, 749
20/07/2014, 754
21/07/2014, 759
22/07/2014, 773
23/07/2014, 781
24/07/2014, 789
25/07/2014, 796
26/07/2014, 803
27/07/2014, 820
28/07/2014, 828
29/07/2014, 838
30/07/2014, 842
31/07/2014, 848
01/08/2014, 854
02/08/2014, 857
03/08/2014, 862
04/08/2014, 868
05/08/2014, 871
06/08/2014, 874
07/08/2014, 877
08/08/2014, 883
09/08/2014, 886
10/08/2014, 889
11/08/2014, 892
12/08/2014, 896
13/08/2014, 895
14/08/2014, 898
15/08/2014, 904
16/08/2014, 904
17/08/2014, 907
18/08/2014, 913
19/08/2014, 919
20/08/2014, 922
21/08/2014, 931
22/08/2014, 937
23/08/2014, 943
24/08/2014, 946
25/08/2014, 949
26/08/2014, 954
27/08/2014, 957
28/08/2014, 962
29/08/2014, 962
30/08/2014, 993
31/08/2014, 1014
01/09/2014, 1025
02/09/2014, 1033
03/09/2014, 1038
04/09/2014, 1046
05/09/2014, 1051
06/09/2014, 1056
07/09/2014, 1064
08/09/2014, 1074
09/09/2014, 1088
10/09/2014, 1098
11/09/2014, 1106
12/09/2014, 1111
13/09/2014, 1120
14/09/2014, 1125
15/09/2014, 1130
16/09/2014, 1133
17/09/2014, 1139
18/09/2014, 1144
19/09/2014, 1145
20/09/2014, 1149
21/09/2014, 1154
22/09/2014, 1168
23/09/2014, 1173
24/09/2014, 1177
25/09/2014, 1182
26/09/2014, 1187