Storage Date, Storage Value ML
01/01/2011, 24362
02/01/2011, 24308
03/01/2011, 24198
04/01/2011, 24163
05/01/2011, 24147
06/01/2011, 24208
07/01/2011, 24243
08/01/2011, 24221
09/01/2011, 24211
10/01/2011, 24122
11/01/2011, 24077
12/01/2011, 24083
13/01/2011, 24026
14/01/2011, 23975
15/01/2011, 23981
16/01/2011, 23892
17/01/2011, 23889
18/01/2011, 23892
19/01/2011, 23851
20/01/2011, 23800
21/01/2011, 23797
22/01/2011, 23737
23/01/2011, 23734
24/01/2011, 23689
25/01/2011, 23683
26/01/2011, 23671
27/01/2011, 23601
28/01/2011, 23608
29/01/2011, 23535
30/01/2011, 23545
31/01/2011, 23560
01/02/2011, 23451
02/02/2011, 23316
03/02/2011, 23232
04/02/2011, 23093
05/02/2011, 22954
06/02/2011, 22693
07/02/2011, 22404
08/02/2011, 22344
09/02/2011, 22299
10/02/2011, 22253
11/02/2011, 22253
12/02/2011, 22163
13/02/2011, 22059
14/02/2011, 22044
15/02/2011, 22014
16/02/2011, 22014
17/02/2011, 21954
18/02/2011, 21892
19/02/2011, 21853
20/02/2011, 21776
21/02/2011, 21770
22/02/2011, 21776
23/02/2011, 21708
24/02/2011, 21690
25/02/2011, 21658
26/02/2011, 21629
27/02/2011, 21570
28/02/2011, 21546
01/03/2011, 21540
02/03/2011, 21529
03/03/2011, 21415
04/03/2011, 21394
05/03/2011, 21336
06/03/2011, 21301
07/03/2011, 21307
08/03/2011, 21278
09/03/2011, 21249
10/03/2011, 21249
11/03/2011, 21217
12/03/2011, 21196
13/03/2011, 21165
14/03/2011, 21130
15/03/2011, 21095
16/03/2011, 21075
17/03/2011, 21052
18/03/2011, 21061
19/03/2011, 21046
20/03/2011, 21043
21/03/2011, 20989
22/03/2011, 21003
23/03/2011, 20986
24/03/2011, 20931
25/03/2011, 20874
26/03/2011, 20785
27/03/2011, 20757
28/03/2011, 20760
29/03/2011, 20726
30/03/2011, 20689
31/03/2011, 20663
01/04/2011, 20649
02/04/2011, 20635
03/04/2011, 20623
04/04/2011, 20618
05/04/2011, 20618
06/04/2011, 20584
07/04/2011, 20555
08/04/2011, 20561
09/04/2011, 20561
10/04/2011, 20504
11/04/2011, 20513
12/04/2011, 20507
13/04/2011, 20504
14/04/2011, 20533
15/04/2011, 20524
16/04/2011, 20535
17/04/2011, 20561
18/04/2011, 20504
19/04/2011, 20533
20/04/2011, 20535
21/04/2011, 20530
22/04/2011, 20524
23/04/2011, 20504
24/04/2011, 20504
25/04/2011, 20504
26/04/2011, 20533
27/04/2011, 20561
28/04/2011, 20578
29/04/2011, 20589
30/04/2011, 20618
01/05/2011, 20612
02/05/2011, 20646
03/05/2011, 20643
04/05/2011, 20663
05/05/2011, 20671
06/05/2011, 20654
07/05/2011, 20629
08/05/2011, 20618
09/05/2011, 20632
10/05/2011, 20657
11/05/2011, 20635
12/05/2011, 20618
13/05/2011, 20637
14/05/2011, 20620
15/05/2011, 20609
16/05/2011, 20649
17/05/2011, 20666
18/05/2011, 20689
19/05/2011, 20671
20/05/2011, 20711
21/05/2011, 20808
22/05/2011, 20831
23/05/2011, 20854
24/05/2011, 20877
25/05/2011, 20894
26/05/2011, 20923
27/05/2011, 20926
28/05/2011, 20948
29/05/2011, 20989
30/05/2011, 21023
31/05/2011, 21081
01/06/2011, 21153
02/06/2011, 21292
03/06/2011, 21336
04/06/2011, 21333
05/06/2011, 21365
06/06/2011, 21368
07/06/2011, 21423
08/06/2011, 21429
09/06/2011, 21458
10/06/2011, 21494
11/06/2011, 21505
12/06/2011, 21535
13/06/2011, 21558
14/06/2011, 21511
15/06/2011, 21488
16/06/2011, 21482
17/06/2011, 21458
18/06/2011, 21485
19/06/2011, 21520
20/06/2011, 21564
21/06/2011, 21596
22/06/2011, 21643
23/06/2011, 21688
24/06/2011, 21699
25/06/2011, 21838
26/06/2011, 21904
27/06/2011, 21954
28/06/2011, 21972
29/06/2011, 22133
30/06/2011, 22175
01/07/2011, 22293
02/07/2011, 22368
03/07/2011, 22431
04/07/2011, 22450
05/07/2011, 22501
06/07/2011, 22504
07/07/2011, 22556
08/07/2011, 22568
09/07/2011, 22604
10/07/2011, 22547
11/07/2011, 22592
12/07/2011, 22659
13/07/2011, 22699
14/07/2011, 22739
15/07/2011, 22772
16/07/2011, 22892
17/07/2011, 22901
18/07/2011, 22941
19/07/2011, 23018
20/07/2011, 23062
21/07/2011, 23145
22/07/2011, 23204
23/07/2011, 23301
24/07/2011, 23350
25/07/2011, 23404
26/07/2011, 23432
27/07/2011, 23451
28/07/2011, 23438
29/07/2011, 23639
30/07/2011, 23724
31/07/2011, 23851
01/08/2011, 23988
02/08/2011, 24282
03/08/2011, 24628
04/08/2011, 24873
05/08/2011, 25010
06/08/2011, 25076
07/08/2011, 25103
08/08/2011, 25096
09/08/2011, 25093
10/08/2011, 25159
11/08/2011, 25189
12/08/2011, 25218
13/08/2011, 25258
14/08/2011, 25348
15/08/2011, 25454
16/08/2011, 25618
17/08/2011, 25755
18/08/2011, 25829
19/08/2011, 25910
20/08/2011, 25954
21/08/2011, 26005
22/08/2011, 26284
23/08/2011, 26665
24/08/2011, 26936
25/08/2011, 27131
26/08/2011, 27278
27/08/2011, 27377
28/08/2011, 27489
29/08/2011, 27578
30/08/2011, 27624
31/08/2011, 27695
01/09/2011, 27759
02/09/2011, 27912
03/09/2011, 28084
04/09/2011, 28207
05/09/2011, 28297
06/09/2011, 28297
07/09/2011, 28329
08/09/2011, 28373
09/09/2011, 28391
10/09/2011, 28431
11/09/2011, 28452
12/09/2011, 28499
13/09/2011, 28536
14/09/2011, 28572
15/09/2011, 28605
16/09/2011, 28732
17/09/2011, 28846
18/09/2011, 28945
19/09/2011, 29077
20/09/2011, 29170
21/09/2011, 29232
22/09/2011, 29362
23/09/2011, 29418
24/09/2011, 29511
25/09/2011, 29541
26/09/2011, 29597
27/09/2011, 29683
28/09/2011, 29818
29/09/2011, 29870
30/09/2011, 29927
01/10/2011, 29972
02/10/2011, 30036
03/10/2011, 30074
04/10/2011, 30104
05/10/2011, 30142
06/10/2011, 30180
07/10/2011, 30187
08/10/2011, 30161
09/10/2011, 30225
10/10/2011, 30191
11/10/2011, 30222
12/10/2011, 30267
13/10/2011, 30294
14/10/2011, 30305
15/10/2011, 30336
16/10/2011, 30339
17/10/2011, 30301
18/10/2011, 30339
19/10/2011, 30332
20/10/2011, 30377
21/10/2011, 30343
22/10/2011, 30328
23/10/2011, 30343
24/10/2011, 30358
25/10/2011, 30431
26/10/2011, 30488
27/10/2011, 30607
28/10/2011, 31325
29/10/2011, 31345
30/10/2011, 31380
31/10/2011, 31368
01/11/2011, 31392
02/11/2011, 31415
03/11/2011, 31435
04/11/2011, 31505
05/11/2011, 31552
06/11/2011, 31599
07/11/2011, 31607
08/11/2011, 31721
09/11/2011, 31796
10/11/2011, 31811
11/11/2011, 31851
12/11/2011, 31843
13/11/2011, 31863
14/11/2011, 31851
15/11/2011, 31859
16/11/2011, 31855
17/11/2011, 31835
18/11/2011, 31839
19/11/2011, 31851
20/11/2011, 31827
21/11/2011, 31811
22/11/2011, 31784
23/11/2011, 31764
24/11/2011, 31748
25/11/2011, 31666
26/11/2011, 31642
27/11/2011, 31611
28/11/2011, 31568
29/11/2011, 31540
30/11/2011, 31497
01/12/2011, 31466
02/12/2011, 31423
03/12/2011, 31341
04/12/2011, 31302
05/12/2011, 31247
06/12/2011, 31275
07/12/2011, 31314
08/12/2011, 31314
09/12/2011, 31294
10/12/2011, 31275
11/12/2011, 31263
12/12/2011, 31263
13/12/2011, 31302
14/12/2011, 31267
15/12/2011, 31244
16/12/2011, 31228
17/12/2011, 31181
18/12/2011, 31185
19/12/2011, 31096
20/12/2011, 30999
21/12/2011, 30933
22/12/2011, 30883
23/12/2011, 30833
24/12/2011, 30799
25/12/2011, 30737
26/12/2011, 30641
27/12/2011, 30576
28/12/2011, 30515
29/12/2011, 30450
30/12/2011, 30377
31/12/2011, 30351
01/01/2012, 30305
02/01/2012, 30279
03/01/2012, 30225
04/01/2012, 30150
05/01/2012, 30047
06/01/2012, 30006
07/01/2012, 29980
08/01/2012, 29885
09/01/2012, 29882
10/01/2012, 29848
11/01/2012, 29750
12/01/2012, 29683
13/01/2012, 29615
14/01/2012, 29582
15/01/2012, 29548
16/01/2012, 29503
17/01/2012, 29429
18/01/2012, 29392
19/01/2012, 29321
20/01/2012, 29418
21/01/2012, 29425
22/01/2012, 29392
23/01/2012, 29358
24/01/2012, 29284
25/01/2012, 29188
26/01/2012, 29096
27/01/2012, 29029
28/01/2012, 28993
29/01/2012, 28927
30/01/2012, 28809
31/01/2012, 28678
01/02/2012, 28561
02/02/2012, 28499
03/02/2012, 28554
04/02/2012, 28507
05/02/2012, 28456
06/02/2012, 28412
07/02/2012, 28340
08/02/2012, 28300
09/02/2012, 28225
10/02/2012, 28153
11/02/2012, 28073
12/02/2012, 28041
13/02/2012, 27991
14/02/2012, 27980
15/02/2012, 27905
16/02/2012, 27848
17/02/2012, 27791
18/02/2012, 27766
19/02/2012, 27741
20/02/2012, 27603
21/02/2012, 27571
22/02/2012, 27486
23/02/2012, 27391
24/02/2012, 27345
25/02/2012, 27285
26/02/2012, 27243
27/02/2012, 27169
28/02/2012, 27037
29/02/2012, 26922
01/03/2012, 26755
02/03/2012, 26669
03/03/2012, 26579
04/03/2012, 26527
05/03/2012, 26466
06/03/2012, 26400
07/03/2012, 26329
08/03/2012, 26284
09/03/2012, 26155
10/03/2012, 26090
11/03/2012, 25961
12/03/2012, 25843
13/03/2012, 25755
14/03/2012, 25611
15/03/2012, 25487
16/03/2012, 25348
17/03/2012, 25255
18/03/2012, 25116
19/03/2012, 25017
20/03/2012, 24925
21/03/2012, 24827
22/03/2012, 24719
23/03/2012, 24605
24/03/2012, 24527
25/03/2012, 24427
26/03/2012, 24343
27/03/2012, 24269
28/03/2012, 24138
29/03/2012, 24093
30/03/2012, 24016
31/03/2012, 23917
01/04/2012, 23819
02/04/2012, 23746
03/04/2012, 23715
04/04/2012, 23661
05/04/2012, 23693
06/04/2012, 23686
07/04/2012, 23699
08/04/2012, 23677
09/04/2012, 23674
10/04/2012, 23626
11/04/2012, 23636
12/04/2012, 23626
13/04/2012, 23614
14/04/2012, 23601
15/04/2012, 23604
16/04/2012, 23589
17/04/2012, 23585
18/04/2012, 23611
19/04/2012, 23639
20/04/2012, 23633
21/04/2012, 23630
22/04/2012, 23620
23/04/2012, 23626
24/04/2012, 23617
25/04/2012, 23633
26/04/2012, 23608
27/04/2012, 23639
28/04/2012, 23639
29/04/2012, 23639
30/04/2012, 23639
01/05/2012, 23516
02/05/2012, 23510
03/05/2012, 23523
04/05/2012, 23526
05/05/2012, 23636
06/05/2012, 23658
07/05/2012, 23696
08/05/2012, 23781
09/05/2012, 23829
10/05/2012, 23860
11/05/2012, 23854
12/05/2012, 23854
13/05/2012, 23816
14/05/2012, 23860
15/05/2012, 23867
16/05/2012, 23892
17/05/2012, 23895
18/05/2012, 23889
19/05/2012, 23924
20/05/2012, 23892
21/05/2012, 23886
22/05/2012, 23879
23/05/2012, 23886
24/05/2012, 23892
25/05/2012, 23908
26/05/2012, 23921
27/05/2012, 23895
28/05/2012, 23917
29/05/2012, 23933
30/05/2012, 23972
31/05/2012, 24003
01/06/2012, 24074
02/06/2012, 24093
03/06/2012, 24134
04/06/2012, 24189
05/06/2012, 24237
06/06/2012, 24253
07/06/2012, 24314
08/06/2012, 24414
09/06/2012, 24433
10/06/2012, 24459
11/06/2012, 24573
12/06/2012, 24670
13/06/2012, 24863
14/06/2012, 24873
15/06/2012, 24925
16/06/2012, 24974
17/06/2012, 25014
18/06/2012, 25066
19/06/2012, 25116
20/06/2012, 25182
21/06/2012, 25218
22/06/2012, 25258
23/06/2012, 25321
24/06/2012, 25354
25/06/2012, 25338
26/06/2012, 25328
27/06/2012, 25358
28/06/2012, 25394
29/06/2012, 25414
30/06/2012, 25454
01/07/2012, 25424
02/07/2012, 25451
03/07/2012, 25477
04/07/2012, 25514
05/07/2012, 25544
06/07/2012, 25551
07/07/2012, 25558
08/07/2012, 25554
09/07/2012, 25558
10/07/2012, 25588
11/07/2012, 25578
12/07/2012, 25588
13/07/2012, 25578
14/07/2012, 25578
15/07/2012, 25581
16/07/2012, 25598
17/07/2012, 25645
18/07/2012, 25675
19/07/2012, 25688
20/07/2012, 25688
21/07/2012, 25671
22/07/2012, 25661
23/07/2012, 25655
24/07/2012, 25661
25/07/2012, 25651
26/07/2012, 25655
27/07/2012, 25668
28/07/2012, 25688
29/07/2012, 25655
30/07/2012, 25638
31/07/2012, 25621
01/08/2012, 25678
02/08/2012, 25702
03/08/2012, 25755
04/08/2012, 25769
05/08/2012, 25809
06/08/2012, 25826
07/08/2012, 25910
08/08/2012, 25944
09/08/2012, 25975
10/08/2012, 25985
11/08/2012, 26012
12/08/2012, 26036
13/08/2012, 26226
14/08/2012, 26233
15/08/2012, 26277
16/08/2012, 26332
17/08/2012, 26376
18/08/2012, 26431
19/08/2012, 26503
20/08/2012, 26510
21/08/2012, 26548
22/08/2012, 26696
23/08/2012, 26752
24/08/2012, 26807
25/08/2012, 26883
26/08/2012, 26915
27/08/2012, 26953
28/08/2012, 26995
29/08/2012, 27075
30/08/2012, 27124
31/08/2012, 27159
01/09/2012, 27183
02/09/2012, 27222
03/09/2012, 27278
04/09/2012, 27440
05/09/2012, 27539
06/09/2012, 27578
07/09/2012, 27628
08/09/2012, 27691
09/09/2012, 27727
10/09/2012, 27755
11/09/2012, 27784
12/09/2012, 27809
13/09/2012, 27823
14/09/2012, 27869
15/09/2012, 27919
16/09/2012, 27912
17/09/2012, 27927
18/09/2012, 27884
19/09/2012, 27834
20/09/2012, 27763
21/09/2012, 27667
22/09/2012, 27642
23/09/2012, 27603
24/09/2012, 27532
25/09/2012, 27535
26/09/2012, 27578
27/09/2012, 27723
28/09/2012, 27798
29/09/2012, 27834
30/09/2012, 27834
01/10/2012, 27859
02/10/2012, 27869
03/10/2012, 27923
04/10/2012, 27970
05/10/2012, 27955
06/10/2012, 27970
07/10/2012, 27970
08/10/2012, 27998
09/10/2012, 28020
10/10/2012, 28059
11/10/2012, 28030
12/10/2012, 28048
13/10/2012, 28048
14/10/2012, 28030
15/10/2012, 28084
16/10/2012, 28095
17/10/2012, 28088
18/10/2012, 28099
19/10/2012, 28109
20/10/2012, 28120
21/10/2012, 28120
22/10/2012, 28048
23/10/2012, 28045
24/10/2012, 28081
25/10/2012, 28073
26/10/2012, 28073
27/10/2012, 28048
28/10/2012, 28016
29/10/2012, 27977
30/10/2012, 27973
31/10/2012, 27966
01/11/2012, 27977
02/11/2012, 27952
03/11/2012, 27973
04/11/2012, 28063
05/11/2012, 28153
06/11/2012, 28192
07/11/2012, 28214
08/11/2012, 28239
09/11/2012, 28253
10/11/2012, 28253
11/11/2012, 28264
12/11/2012, 28243
13/11/2012, 28264
14/11/2012, 28264
15/11/2012, 28315
16/11/2012, 28329
17/11/2012, 28326
18/11/2012, 28300
19/11/2012, 28282
20/11/2012, 28261
21/11/2012, 28275
22/11/2012, 28261
23/11/2012, 28257
24/11/2012, 28250
25/11/2012, 28271
26/11/2012, 28268
27/11/2012, 28275
28/11/2012, 28304
29/11/2012, 28460
30/11/2012, 28503
01/12/2012, 28554
02/12/2012, 28543
03/12/2012, 28576
04/12/2012, 28547
05/12/2012, 28547
06/12/2012, 28554
07/12/2012, 28590
08/12/2012, 28598
09/12/2012, 28627
10/12/2012, 28630
11/12/2012, 28619
12/12/2012, 28634
13/12/2012, 28736
14/12/2012, 28736
15/12/2012, 28747
16/12/2012, 28747
17/12/2012, 28725
18/12/2012, 28736
19/12/2012, 28550
20/12/2012, 28452
21/12/2012, 28340
22/12/2012, 28293
23/12/2012, 28261
24/12/2012, 28232
25/12/2012, 28196
26/12/2012, 28156
27/12/2012, 28059
28/12/2012, 28034
29/12/2012, 28002
30/12/2012, 27962
31/12/2012, 27941
01/01/2013, 27880
02/01/2013, 27869
03/01/2013, 27830
04/01/2013, 27784
05/01/2013, 27752
06/01/2013, 27713
07/01/2013, 27713
08/01/2013, 27727
09/01/2013, 27674
10/01/2013, 27635
11/01/2013, 27578
12/01/2013, 27553
13/01/2013, 27461
14/01/2013, 27437
15/01/2013, 27429
16/01/2013, 27408
17/01/2013, 27373
18/01/2013, 27352
19/01/2013, 27292
20/01/2013, 27232
21/01/2013, 27190
22/01/2013, 27268
23/01/2013, 27197
24/01/2013, 27162
25/01/2013, 27069
26/01/2013, 27058
27/01/2013, 26984
28/01/2013, 26910
29/01/2013, 26846
30/01/2013, 26809
31/01/2013, 26793
01/02/2013, 26704
02/02/2013, 26646
03/02/2013, 26614
04/02/2013, 26567
05/02/2013, 26535
06/02/2013, 26456
07/02/2013, 26435
08/02/2013, 26430
09/02/2013, 26366
10/02/2013, 26294
11/02/2013, 26227
12/02/2013, 26229
13/02/2013, 26123
14/02/2013, 26061
15/02/2013, 26050
16/02/2013, 26019
17/02/2013, 25978
18/02/2013, 25911
19/02/2013, 25834
20/02/2013, 25803
21/02/2013, 25710
22/02/2013, 25624
23/02/2013, 25554
24/02/2013, 25521
25/02/2013, 25404
26/02/2013, 25388
27/02/2013, 25288
28/02/2013, 25288
01/03/2013, 25212
02/03/2013, 25222
03/03/2013, 25212
04/03/2013, 25156
05/03/2013, 25121
06/03/2013, 25086
07/03/2013, 25036
08/03/2013, 24981
09/03/2013, 24925
10/03/2013, 24925
11/03/2013, 24991
12/03/2013, 24955
13/03/2013, 24925
14/03/2013, 24827
15/03/2013, 24925
16/03/2013, 24890
17/03/2013, 24880
18/03/2013, 24925
19/03/2013, 24925
20/03/2013, 24880
21/03/2013, 24880
22/03/2013, 24860
23/03/2013, 24845
24/03/2013, 24850
25/03/2013, 24825
26/03/2013, 24860
27/03/2013, 24892
28/03/2013, 24892
29/03/2013, 24865
30/03/2013, 24865
31/03/2013, 24865
01/04/2013, 24861
02/04/2013, 24860
03/04/2013, 24860
04/04/2013, 24827
05/04/2013, 24800
06/04/2013, 24775
07/04/2013, 24726
08/04/2013, 24794
09/04/2013, 24761
10/04/2013, 24729
11/04/2013, 24696
12/04/2013, 24691
13/04/2013, 24696
14/04/2013, 24691
15/04/2013, 24691
16/04/2013, 24671
17/04/2013, 24681
18/04/2013, 24696
19/04/2013, 24661
20/04/2013, 24666
21/04/2013, 24661
22/04/2013, 24671
23/04/2013, 24671
24/04/2013, 24661
25/04/2013, 24656
26/04/2013, 24664
27/04/2013, 24651
28/04/2013, 24661
29/04/2013, 24651
30/04/2013, 24651
01/05/2013, 24651
02/05/2013, 24691
03/05/2013, 24729
04/05/2013, 24761
05/05/2013, 24741
06/05/2013, 24760
07/05/2013, 24780
08/05/2013, 24861
09/05/2013, 25001
10/05/2013, 25031
11/05/2013, 25089
12/05/2013, 25076
13/05/2013, 25086
14/05/2013, 25122
15/05/2013, 25051
16/05/2013, 25010
17/05/2013, 25051
18/05/2013, 25089
19/05/2013, 25089
20/05/2013, 25126
21/05/2013, 25146
22/05/2013, 25131
23/05/2013, 25076
24/05/2013, 25024
25/05/2013, 24925
26/05/2013, 24860
27/05/2013, 24827
28/05/2013, 24827
29/05/2013, 24827
30/05/2013, 24827
31/05/2013, 24794
01/06/2013, 24794
02/06/2013, 24696
03/06/2013, 24664
04/06/2013, 24631
05/06/2013, 24761
06/06/2013, 24827
07/06/2013, 24794
08/06/2013, 24794
09/06/2013, 24761
10/06/2013, 23905
11/06/2013, 23852
12/06/2013, 23785
13/06/2013, 23785
14/06/2013, 23804
15/06/2013, 23785
16/06/2013, 23794
17/06/2013, 23818
18/06/2013, 23860
19/06/2013, 23847
20/06/2013, 23843
21/06/2013, 23828
22/06/2013, 23818
23/06/2013, 23847
24/06/2013, 23867
25/06/2013, 23886
26/06/2013, 23915
27/06/2013, 23910
28/06/2013, 23915
29/06/2013, 23920
30/06/2013, 23915
01/07/2013, 23935
02/07/2013, 23959
03/07/2013, 23978
04/07/2013, 24008
05/07/2013, 23983
06/07/2013, 23988
07/07/2013, 23973
08/07/2013, 23978
09/07/2013, 23988
10/07/2013, 24090
11/07/2013, 24147
12/07/2013, 24188
13/07/2013, 24164
14/07/2013, 24149
15/07/2013, 24168
16/07/2013, 24243
17/07/2013, 24335
18/07/2013, 24372
19/07/2013, 24379
20/07/2013, 24399
21/07/2013, 24399
22/07/2013, 24429
23/07/2013, 24438
24/07/2013, 24518
25/07/2013, 24547
26/07/2013, 24646
27/07/2013, 24794
28/07/2013, 24885
29/07/2013, 24935
30/07/2013, 24970
31/07/2013, 25021
01/08/2013, 25071
02/08/2013, 25091
03/08/2013, 25116
04/08/2013, 25136
05/08/2013, 25131
06/08/2013, 25182
07/08/2013, 25454
08/08/2013, 25435
09/08/2013, 25624
10/08/2013, 25669
11/08/2013, 25669
12/08/2013, 25731
13/08/2013, 25746
14/08/2013, 25787
15/08/2013, 25803
16/08/2013, 25911
17/08/2013, 25947
18/08/2013, 25963
19/08/2013, 25963
20/08/2013, 25983
21/08/2013, 25999
22/08/2013, 26014
23/08/2013, 26030
24/08/2013, 26059
25/08/2013, 26059
26/08/2013, 26133
27/08/2013, 26159
28/08/2013, 26268
29/08/2013, 26315
30/08/2013, 26362
31/08/2013, 26483
01/09/2013, 26546
02/09/2013, 26366
03/09/2013, 26593
04/09/2013, 26730
05/09/2013, 26772
06/09/2013, 26804
07/09/2013, 26883
08/09/2013, 26931
09/09/2013, 26947
10/09/2013, 26990
11/09/2013, 27128
12/09/2013, 27396
13/09/2013, 27557
14/09/2013, 27899
15/09/2013, 28239
16/09/2013, 28399
17/09/2013, 28687
18/09/2013, 28927
19/09/2013, 29124
20/09/2013, 29282
21/09/2013, 29429
22/09/2013, 29583
23/09/2013, 30098
24/09/2013, 30703
25/09/2013, 31068
26/09/2013, 31302
27/09/2013, 31502
28/09/2013, 31610
29/09/2013, 31693
30/09/2013, 31851
01/10/2013, 31890
02/10/2013, 31930
03/10/2013, 31946
04/10/2013, 31958
05/10/2013, 32007
06/10/2013, 32049
07/10/2013, 32049
08/10/2013, 32049
09/10/2013, 32067
10/10/2013, 32085
11/10/2013, 32128
12/10/2013, 32176
13/10/2013, 32237
14/10/2013, 32249
15/10/2013, 32279
16/10/2013, 32249
17/10/2013, 32255
18/10/2013, 32247
19/10/2013, 32188
20/10/2013, 32255
21/10/2013, 32249
22/10/2013, 32261
23/10/2013, 32298
24/10/2013, 32304
25/10/2013, 32287
26/10/2013, 32206
27/10/2013, 32170
28/10/2013, 32134
29/10/2013, 32091
30/10/2013, 32043
31/10/2013, 31958
01/11/2013, 31916
02/11/2013, 31851
03/11/2013, 31765
04/11/2013, 31676
05/11/2013, 31592
06/11/2013, 31562
07/11/2013, 31502
08/11/2013, 31448
09/11/2013, 31365
10/11/2013, 31288
11/11/2013, 31181
12/11/2013, 31115
13/11/2013, 30985
14/11/2013, 30891
15/11/2013, 30756
16/11/2013, 30604
17/11/2013, 30481
18/11/2013, 30376
19/11/2013, 30336
20/11/2013, 30295
21/11/2013, 30255
22/11/2013, 30231
23/11/2013, 30203
24/11/2013, 30093
25/11/2013, 30036
26/11/2013, 29932
27/11/2013, 29811
28/11/2013, 29725
29/11/2013, 29628
30/11/2013, 29594
01/12/2013, 29560
02/12/2013, 29511
03/12/2013, 29474
04/12/2013, 29399
05/12/2013, 29325
06/12/2013, 29197
07/12/2013, 29090
08/12/2013, 28978
09/12/2013, 28919
10/12/2013, 28810
11/12/2013, 28726
12/12/2013, 28620
13/12/2013, 28515
14/12/2013, 28421
15/12/2013, 28294
16/12/2013, 28189
17/12/2013, 28085
18/12/2013, 28041
19/12/2013, 27916
20/12/2013, 27845
21/12/2013, 27736
22/12/2013, 27633
23/12/2013, 27541
24/12/2013, 27460
25/12/2013, 27338
26/12/2013, 27303
27/12/2013, 27240
28/12/2013, 27133
29/12/2013, 27075
30/12/2013, 26979
31/12/2013, 26904
01/01/2014, 26862
02/01/2014, 26779
03/01/2014, 26756
04/01/2014, 26693
05/01/2014, 26635
06/01/2014, 26551
07/01/2014, 26493
08/01/2014, 26446
09/01/2014, 26368
10/01/2014, 26237
11/01/2014, 26118
12/01/2014, 26071
13/01/2014, 25942
14/01/2014, 25834
15/01/2014, 25741
16/01/2014, 25639
17/01/2014, 25552
18/01/2014, 25445
19/01/2014, 25364
20/01/2014, 25242
21/01/2014, 25106
22/01/2014, 25046
23/01/2014, 25024
24/01/2014, 25024
25/01/2014, 25031
26/01/2014, 25010
27/01/2014, 24985
28/01/2014, 24830
29/01/2014, 24815
30/01/2014, 24815
31/01/2014, 24806
01/02/2014, 24751
02/02/2014, 24641
03/02/2014, 24498
04/02/2014, 24448
05/02/2014, 24409
06/02/2014, 24340
07/02/2014, 24266
08/02/2014, 24211
09/02/2014, 24147
10/02/2014, 24090
11/02/2014, 24008
12/02/2014, 23910
13/02/2014, 23910
14/02/2014, 23877
15/02/2014, 23843
16/02/2014, 23789
17/02/2014, 23731
18/02/2014, 23669
19/02/2014, 23582
20/02/2014, 23520
21/02/2014, 23419
22/02/2014, 23377
23/02/2014, 23329
24/02/2014, 23277
25/02/2014, 23205
26/02/2014, 23149
27/02/2014, 23073
28/02/2014, 23040
01/03/2014, 22984
02/03/2014, 22908
03/03/2014, 22838
04/03/2014, 22768
05/03/2014, 22684
06/03/2014, 22656
07/03/2014, 22647
08/03/2014, 22556
09/03/2014, 22494
10/03/2014, 22410
11/03/2014, 22378
12/03/2014, 22337
13/03/2014, 22323
14/03/2014, 22281
15/03/2014, 22253
16/03/2014, 22193
17/03/2014, 22163
18/03/2014, 22103
19/03/2014, 22080
20/03/2014, 22002
21/03/2014, 21984
22/03/2014, 21993
23/03/2014, 21924
24/03/2014, 21966
25/03/2014, 21943
26/03/2014, 21912
27/03/2014, 21853
28/03/2014, 21812
29/03/2014, 21794
30/03/2014, 21758
31/03/2014, 21713
01/04/2014, 21672
02/04/2014, 21658
03/04/2014, 21600
04/04/2014, 21582
05/04/2014, 21529
06/04/2014, 21475
07/04/2014, 21413
08/04/2014, 21328
09/04/2014, 21336
10/04/2014, 21310
11/04/2014, 21266
12/04/2014, 21244
13/04/2014, 21160
14/04/2014, 21142
15/04/2014, 21094
16/04/2014, 21041
17/04/2014, 21001
18/04/2014, 20927
19/04/2014, 20918
20/04/2014, 20903
21/04/2014, 20848
22/04/2014, 20800
23/04/2014, 20687
24/04/2014, 20666
25/04/2014, 20679
26/04/2014, 20661
27/04/2014, 20744
28/04/2014, 20770
29/04/2014, 20757
30/04/2014, 20735
01/05/2014, 20739
02/05/2014, 20739
03/05/2014, 20726
04/05/2014, 20718
05/05/2014, 20744
06/05/2014, 20748
07/05/2014, 20765
08/05/2014, 20923
09/05/2014, 20936
10/05/2014, 20975
11/05/2014, 20993
12/05/2014, 21001
13/05/2014, 21032
14/05/2014, 21067
15/05/2014, 21089
16/05/2014, 21107
17/05/2014, 21120
18/05/2014, 21142
19/05/2014, 21186
20/05/2014, 21226
21/05/2014, 21248
22/05/2014, 21253
23/05/2014, 21368
24/05/2014, 21413
25/05/2014, 21462
26/05/2014, 21502
27/05/2014, 21511
28/05/2014, 21560
29/05/2014, 21556
30/05/2014, 21529
31/05/2014, 21515
01/06/2014, 21551
02/06/2014, 21582
03/06/2014, 21609
04/06/2014, 21641
05/06/2014, 21668
06/06/2014, 21663
07/06/2014, 21668
08/06/2014, 21659
09/06/2014, 21686
10/06/2014, 21677
11/06/2014, 21623
12/06/2014, 21538
13/06/2014, 21482
14/06/2014, 21422